Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,87,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),5,1,3,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,79,,,,
4,-,Bellamy Brothers,Let Your Love Flow,-,1,19,,,,
5,down,BRELAND,Throw It Back (feat. Keith Urban),4,1,2,,,,
6,-,Kacey Musgraves,High Horse,-,6,3,,,,
7,-,Marc Cohn,Walking In Memphis,-,5,23,,,,
8,-,John Hiatt,I'll Never Get You Over,-,8,1,,,,
9,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,13,63,2021-04-18,63,2021-04-18
10,up,Dallas Quinley,Money Don't Matter Tonight,20,4,7,,,,
11,-,Willie Nelson,Angel Flying Too Close to the Ground (Live),-,11,1,,,,
12,-,Johnny Cash,Orange Blossom Special,-,12,1,,,,
13,down,Kenny Loggins,Footloose,7,1,52,,,,
14,down,Dolly Parton,Jolene,10,2,40,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,15,1,73,,,,
16,-,Douwe Bob,Wild Horse,-,16,1,,,,
17,-,Johnny Cash,Orange Blossom Special (Live),-,17,2,,,,
18,-,Blackberry Smoke,You Hear Georgia,-,6,1,,,,
19,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,33,,,,
20,-,Kacey Musgraves,High Horse (Kue Remix),-,11,6,,,,
21,down,The Mavericks,Dance the Night Away,3,2,21,,,,
22,-,Brenda Lee,I'm Sorry (Single Version),-,1,4,,,,
23,-,Brenda Lee,I'm Sorry,-,8,2,,,,
24,-,Charlie Rich,The Most Beautiful Girl,-,1,45,,,,
25,-,Johnny Cash,Personal Jesus,-,2,11,,,,
26,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,8,3,,,,
27,-,Marc Cohn,Walking In Memphis,-,3,14,,,,
28,down,Shania Twain,That Don't Impress Me Much (Live),11,3,50,,,,
29,-,Aaron Lewis,Burnt the Sawmill Down,-,29,1,,,,
30,-,Kevin Coyne,Marlene,-,14,2,,,,
31,-,Tammy Wynette,Stand By Your Man,-,4,7,,,,
