Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,67,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,7,63,2021-04-18,63,2021-04-18
4,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,3,2,,,,
5,-,Sam Hunt,Take Your Time,-,3,21,,,,
6,-,Shania Twain,You're Still the One,-,1,48,,,,
7,-,Billie Jo Spears,Blanket On the Ground,-,7,4,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,72,,,,
9,-,Dwight Yoakam & Sheryl Crow,Baby Don't Go,-,9,1,,,,
10,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,25,,,,
11,-,The KLF,Justified and Ancient,-,2,46,,,,
12,-,Charlie Rich,The Most Beautiful Girl,-,1,40,,,,
13,-,Loudon Wainwright III,Talking New Bob Dylan,-,13,1,,,,
14,-,Kayler,I Can't Stop Loving You,-,10,7,,,,
15,up,Brooks & Dunn,Only in America,25,1,32,,,,
16,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,21,,,,
17,-,James Morrison,You Give Me Something (Eg Version),-,1,6,,,,
18,-,Tracy Lawrence,Time Marches On (feat. Tim McGraw),-,17,1,,,,
19,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,30,,,,
20,-,The Original Snakeskins,Darkest Hour,-,20,1,,,,
21,-,Uncle Kracker,Follow Me,-,9,5,,,,
22,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,3,,,,
23,down,The Mavericks,Dance the Night Away,5,2,18,,,,
24,-,Billy Joe Royal,Hush,-,1,24,,,,
25,-,Billie Jo Spears,Blanket On the Ground,-,12,3,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,24,1,54,,,,
