Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,38,,,,
3,-,The KLF,Justified and Ancient,-,2,28,,,,
4,-,Eva Eastwood & The Major Keys,Farfars 50-Tal,-,4,1,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,38,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,29,,,,
7,up,Johnny Cash,Hurt,11,1,26,,,,
8,-,William Shatner & Jeff Cook,Too Old to Be Vegan (feat. Cash Creek),-,8,1,,,,
9,-,Chris Lancry & Vincent Blin,La belle province,-,9,1,,,,
10,-,Brooks & Dunn,Only in America,-,1,7,,,,
11,-,STASH,Revery,-,11,1,,,,
12,-,Kacey Musgraves,High Horse (Kue Remix),-,11,4,,,,
13,-,Bonnie Raitt,Dimming of the Day,-,13,1,,,,
14,down,Shania Twain,That Don't Impress Me Much (Live),13,3,20,,,,
15,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,18,,,,
16,up,Johnny Cash,Ring of Fire,17,2,18,,,,
17,-,Dolly Parton,Jolene,-,2,15,,,,
18,up,Shania Twain,You're Still the One,18,1,28,,,,
19,-,Marc Cohn,Walking In Memphis,-,5,13,,,,
20,-,Chris Lancry,Celtic Roots,-,20,1,,,,
21,-,INA ROSE,Somebody Somewhere,-,3,1,,,,
22,-,Blackberry Smoke,I'd Be Lyin',-,2,5,,,,
