Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,12,1,130,,,,
2,-,Rosanne Cash,I'll Change for You (feat. Steve Earle),-,2,2,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,148,7,2019-10-06,7,2019-10-06
4,-,Charlie Rich,The Most Beautiful Girl,-,1,87,,,,
5,-,Robby Longo & Aaron Watson,Working Man Blues,-,1,2,,,,
6,-,Johnny Cash,We'll Meet Again,-,1,4,,,,
7,-,Nikki Lane,First High,-,1,6,,,,
8,-,Bellamy Brothers,Let Your Love Flow,-,1,59,,,,
9,down,Robby Longo,Working Overtime,1,1,5,,,,
10,-,Glen Campbell,Southern Nights,-,2,15,,,,
11,up,Marc Cohn,Walking In Memphis,14,3,36,,,,
12,-,Loretta Lynn,Coal Miner's Daughter,-,12,1,,,,
13,-,Kenny Rogers,Lady,-,5,8,,,,
14,-,Shania Twain,Not Just A Girl,-,7,3,,,,
15,-,Glen Campbell,Ghost On the Canvas,-,15,3,,,,
16,-,Shania Twain,Waking Up Dreaming,-,3,1,,,,
17,-,Exile,Kiss You All Over,-,1,7,,,,
18,-,Johnny Cash,Hurt,-,1,63,,,,
