Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,19,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,185,,,,
3,up,Bellamy Brothers,Let Your Love Flow,6,1,92,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,196,7,2019-10-06,7,2019-10-06
5,-,Jerry Jackson,Tell Her Johnny Said Goodbye,-,3,12,,,,
6,up,Shania Twain,You're Still the One,9,1,120,,,,
7,down,Lady Antebellum,Need You Now,4,1,55,,,,
8,-,Amy Lee,I'm So Lonesome I Could Cry (Live),-,8,1,,,,
9,-,Tammy Wynette,D-I-V-O-R-C-E,-,7,5,,,,
10,-,Glen Campbell,Southern Nights,-,6,12,,,,
11,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,19,,,,
12,up,Johnny Cash,Hurt,15,1,82,,,,
13,-,Johnny Cash,I'm So Lonesome I Could Cry,-,13,1,,,,
14,-,Zach Bryan,Boys Of Faith (feat. Bon Iver),-,11,2,,,,
15,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,3,21,,,,
16,-,Gene Thomas,Ik Wil Jou,-,1,8,,,,
17,-,Marc Cohn,Walking In Memphis,-,3,67,,,,
18,-,Jim Reeves,Just Walking In the Rain,-,18,1,,,,
19,-,James Morrison,Wonderful World,-,4,22,,,,
20,-,Johnny Cash,I Walk the Line,-,3,7,,,,
21,-,Lyle Lovett,She's No Lady,-,9,9,,,,
22,up,Shania Twain,That Don't Impress Me Much,27,1,71,,,,
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,10,2,21,,,,
24,-,Bonnie Raitt,I Can't Make You Love Me,-,4,22,,,,
