Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,7,1,76,,,,
2,-,Lee Hazlewood,Summerwine,-,2,4,,,,
3,-,Frimout,Marcel,-,3,6,,,,
4,-,Bonnie Raitt,I Can't Make You Love Me,-,4,19,,,,
5,down,Johnny Cash,Ring of Fire,3,2,24,,,,
6,up,Courtney Marie Andrews,Older Now,11,1,2,,,,
7,up,James Morrison,You Give Me Something (Eg Version),20,1,26,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,2,10,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,12,1,133,,,,
10,up,Shania Twain,That Don't Impress Me Much,18,1,39,,,,
11,-,Little Big Town,A Little More You,-,9,10,,,,
12,-,Johnny Cash,Big River,-,12,1,,,,
13,-,Exile,Kiss You All Over,-,1,9,,,,
14,down,Shania Twain,Waking Up Dreaming,10,3,3,,,,
15,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,109,,,,
16,down,Tire Pressure,Windmills of My Soul,9,4,2,,,,
17,-,Pokey LaFarge,Knockin' the Dust Off the Rust Belt Tonight,-,17,1,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,151,7,2019-10-06,7,2019-10-06
19,-,Ruud Van Den Boogaard,Alles Komt Goed,-,13,2,,,,
20,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,3,4,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,85,,,,
22,-,Hayseed Dixie,Highway to Hell,-,7,5,,,,
23,-,Pat Reedy & The Longtime Goners,They Know My Name,-,23,1,,,,
24,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,3,,,,
25,-,Brenda Lee,I'm Sorry (Single Version),-,1,9,,,,
