Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,4,7,2019-10-06,7,2019-10-06
2,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,2,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,16,1,3,,,,
4,up,Johnny Cash,Hurt,7,1,3,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,4,,,,
6,up,Ed Sealy,Writing On the Wall,22,6,2,,,,
7,down,Dolly Parton,9 To 5,2,2,4,,,,
8,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,3,,,,
9,up,Johnny Cash,Ring of Fire,26,2,3,,,,
10,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),21,2,4,,,,
11,down,Charlie Rich,The Most Beautiful Girl,5,1,4,,,,
12,up,The KLF,Justified and Ancient,24,2,3,,,,
13,-,STASH,At the Foot of the Hill,-,6,2,,,,
14,-,Uncle Kracker,Follow Me,-,9,1,,,,
15,-,Dolly Parton,9 to 5,-,3,1,,,,
16,-,Shania Twain,You're Still the One,-,1,2,,,,
17,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,17,1,,,,
