Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rumer,Deep Summer in the Deep South,2,1,6,,,,
2,-,Lady Antebellum,Need You Now,-,1,11,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,25,1,34,,,,
4,-,Bellamy Brothers,Let Your Love Flow,-,1,8,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,39,7,2019-10-06,7,2019-10-06
6,-,Easton Corbin,Kiss Me One More Time,-,6,1,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,32,,,,
8,-,Kenny Loggins,Footloose,-,1,14,,,,
9,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],4,3,22,,,,
10,-,The Mavericks,Here Comes My Baby,-,4,5,,,,
11,-,Shania Twain,You're Still the One,-,1,22,,,,
12,-,Jake La Botz,"Nashville, Nashville",-,12,1,,,,
13,-,Brett Van Donsel,Meanwhile Back at the Saloon,-,13,1,,,,
14,-,Tami Neilson,Call Your Mama,-,11,3,,,,
15,-,The Mavericks,Dance the Night Away,-,2,5,,,,
16,-,Stephen Ray,Springtime Sun,-,16,1,,,,
17,-,Robert Counts,What Do I Know,-,17,1,,,,
18,-,Kenny Rogers,Unchained Melody,-,18,1,,,,
19,-,Marc Hamilton,Comme j'ai toujours envie d'aimer,-,11,1,,,,
20,-,Ned LeDoux,Some People Do,-,20,1,,,,
21,-,Lady Antebellum,Need You Now,-,11,2,,,,
