Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,26,,,,
2,up,Shania Twain,That Don't Impress Me Much (International Mix),21,2,12,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,19,1,191,,,,
4,down,Johnny Cash,Ring of Fire,3,2,48,,,,
5,-,Chris Stapleton,The Bottom,-,3,4,,,,
6,down,Lana Del Rey,"Take Me Home, Country Roads",2,1,6,,,,
7,-,Johnny Cash,Hurt,-,1,85,,,,
8,down,Shania Twain,You're Still the One,4,1,127,,,,
9,up,Lady Antebellum,Need You Now,13,1,58,,,,
10,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),12,3,25,,,,
11,up,James Morrison,Wonderful World,15,4,25,,,,
12,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,14,,,,
13,-,Dolly Parton,You Are,-,4,31,,,,
14,up,Johnny Cash,I Walk the Line,22,3,9,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,202,7,2019-10-06,7,2019-10-06
16,down,Shania Twain,That Don't Impress Me Much,6,1,75,,,,
17,up,James Morrison,You Give Me Something (Eg Version),18,1,56,,,,
18,-,Emmylou Harris,C'est La Vie,-,2,24,,,,
19,-,Exile,Give Me One More Chance,-,9,3,,,,
20,-,Johnny Tillotson,Heartaches By The Number,-,20,1,,,,
21,-,Shania Twain,From This Moment On (feat. Bryan White),-,15,1,,,,
22,-,Tammy Wynette,D-I-V-O-R-C-E,-,7,8,,,,
23,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,7,17,,,,
24,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,22,,,,
