Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,27,7,2019-10-06,7,2019-10-06
2,-,Blackberry Smoke,Good One Comin' on,-,2,7,,,,
3,-,Shania Twain,You're Still the One,-,1,18,,,,
4,down,Pokey LaFarge,Lucky Sometimes,2,2,3,,,,
5,-,Johnny Cash,One,-,2,3,,,,
6,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,9,,,,
7,-,Johnny Cash,Get Rhythm,-,4,1,,,,
8,-,Hayseed Dixie,Take on Me,-,5,1,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,12,1,23,,,,
10,down,The KLF,Justified and Ancient,6,2,19,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,22,,,,
12,down,The Twang,"Another Brick In the Wall, Part 2",8,1,12,,,,
13,-,Aaron Lewis,Love Me,-,13,1,,,,
14,-,Robert Jon & The Wreck,Oh Miss Carolina,-,4,1,,,,
15,-,Little Richard,Get Down With It,-,14,1,,,,
16,-,Sam Hunt,Take Your Time,-,3,4,,,,
17,-,Loretta Lynn,Coal Miner's Daughter,-,17,1,,,,
18,-,Kevin Coyne,Marlene,-,14,1,,,,
19,-,Gabby Barrett,I Hope,-,6,1,99,2020-01-12,78,2020-03-22
20,-,Dolly Parton,Applejack,-,11,2,,,,
21,-,Blackberry Smoke,I'd Be Lyin',-,2,3,,,,
22,-,Trisha Yearwood,Georgia Rain,-,22,1,,,,
23,-,Bonnie Raitt,Not the Only One,-,13,2,,,,
24,-,Sarah Beth Terry,Fitchburg Witch,-,18,1,,,,
25,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",18,2,10,,,,
