Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,129,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,156,,,,
3,up,Lady Antebellum,Need You Now,10,1,41,,,,
4,-,Gary Louris,Almost Home,-,4,1,,,,
5,-,Bellamy Brothers,Let Your Love Flow,-,1,72,,,,
6,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,3,7,,,,
7,-,Johnny Cash,Personal Jesus,-,2,27,,,,
8,down,Shania Twain,You're Still the One,6,1,93,,,,
9,-,Nicole Witt,Smart Girl,-,9,1,,,,
10,-,Dolly Parton,My Tennessee Mountain Home,-,10,1,,,,
11,up,Johnny Cash,Hurt,13,1,70,,,,
12,-,Anton Fermhede,Wind Song,-,12,1,,,,
13,-,Nancy Sinatra & Lee Hazlewood,Sand,-,13,1,,,,
14,-,Johnny Cash & June Carter Cash,Jackson,-,14,2,,,,
15,-,Wynonna,Free Bird,-,15,1,,,,
16,-,Dave & Sugar,The Door Is Always Open,-,16,1,,,,
