Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,154,,,,
2,-,Emmylou Harris,C'est La Vie,-,2,14,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,169,7,2019-10-06,7,2019-10-06
4,-,Kim Carnes,Bette Davis Eyes,-,3,6,,,,
5,up,Shania Twain,That Don't Impress Me Much,14,1,56,,,,
6,-,Courtney Marie Andrews,Older Now,-,1,6,,,,
7,-,Lady Antebellum,Need You Now,-,1,39,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,127,,,,
9,up,Shania Twain,You're Still the One,12,1,91,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),11,3,11,,,,
11,-,Lyle Lovett,"Gee, Baby, Ain’t I Good To You",-,11,1,,,,
12,down,Marc Cohn,Walking In Memphis,7,3,47,,,,
13,-,James Morrison,Wonderful World,-,4,13,,,,
14,-,Johnny Cash,One Piece at a Time,-,5,1,,,,
15,-,Little Big Town,A Little More You,-,9,12,,,,
16,-,Glen Campbell,Wichita Lineman,-,16,3,,,,
17,down,Johnny Cash,Ring of Fire,6,2,33,,,,
18,down,Bellamy Brothers,Let Your Love Flow,4,1,71,,,,
19,down,James Morrison,You Give Me Something (Eg Version),5,1,37,,,,
20,-,Johnny Cash & June Carter Cash,If I Were a Carpenter,-,20,1,,,,
21,-,Patsy Cline,Blue Moon of Kentucky,-,21,1,,,,
