Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,34,7,2019-10-06,7,2019-10-06
2,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,16,,,,
3,-,The Mavericks,Dance the Night Away,-,2,4,,,,
4,-,Stoney LaRue,Meet in the Middle (feat. Tanya Tucker),-,4,1,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,28,,,,
6,up,Gabby Barrett,I Hope,7,6,7,99,2020-01-12,78,2020-03-22
7,up,Brooks & Dunn,Only in America,19,1,6,,,,
8,-,Shania Twain,You're Still the One,-,1,21,,,,
9,-,Kenny Loggins,Footloose,-,1,11,,,,
10,down,Lady Antebellum,Need You Now,4,1,10,,,,
11,-,Casper Rawls,Buckaroo,-,11,1,,,,
12,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,15,,,,
13,down,Pokey LaFarge,Lucky Sometimes,8,2,9,,,,
14,down,Charlie Rich,The Most Beautiful Girl,1,1,19,,,,
15,up,Breland,My Truck,27,15,2,,,,
16,-,Johnny Cash,Hurt,-,1,19,,,,
17,-,Bellamy Brothers,Let Your Love Flow,-,1,6,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,13,1,30,,,,
19,-,Courtney Marie Andrews,It Must Be Someone Else’s Fault,-,14,2,,,,
20,-,John Denver,Calypso,-,20,3,,,,
21,-,Pi Jacobs,Waitress Blues,-,21,1,,,,
