Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,2,,,,
2,-,Pokey LaFarge,Lucky Sometimes,-,2,12,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,50,7,2019-10-06,7,2019-10-06
4,-,Willie Nelson,Vote 'Em Out,-,4,1,,,,
5,-,The KLF,Justified and Ancient,-,2,30,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,43,,,,
7,-,Charlie Rich,The Most Beautiful Girl,-,1,29,,,,
8,-,Bonnie Raitt,I Can't Make You Love Me,-,4,8,,,,
9,up,Kenny Loggins,Footloose,22,1,23,,,,
10,up,Shania Twain,You're Still the One,19,1,31,,,,
11,-,Travis Tritt,Stay With Me,-,11,1,,,,
12,-,John Denver,Annie's Song (Live 1995),-,5,2,,,,
13,-,The Twang,"Another Brick In the Wall, Part 2",-,1,18,,,,
14,-,Marc Cohn,Walking In Memphis,-,3,5,,,,
15,up,Brooks & Dunn,Only in America,24,1,11,,,,
16,-,Dolly Parton,Jolene,-,2,19,,,,
17,-,Blackberry Smoke,Good One Comin' on,-,2,14,,,,
18,-,Nikki Lane,Big Mouth,-,16,2,,,,
19,-,Steven Tyler,Sweet Louisiana,-,19,1,,,,
20,down,Shania Twain,You're Still the One (Live),7,2,4,,,,
21,-,The Adelaides,Good Love,-,2,3,,,,
22,-,Everette,Momma I'll Be Okay,-,22,1,,,,
23,-,Kenny Rogers,Lady,-,5,2,,,,
24,-,Reba McEntire,More Than Just Her Last Name,-,24,1,,,,
25,-,Alan Jackson,Long Hard Road,-,16,2,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,3,1,43,,,,
