Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,41,7,2019-10-06,7,2019-10-06
2,down,Rumer,Deep Summer in the Deep South,1,1,8,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,34,,,,
4,-,Marc Cohn,Walking In Memphis,-,3,2,,,,
5,up,Kacey Musgraves,Slow Burn,13,5,3,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,22,1,36,,,,
7,-,Marty Robbins,Ballad of the Alamo,-,7,1,,,,
8,-,Billy Joe Royal,Hush,-,1,16,,,,
9,-,Johnny Cash,Apache Tears (Mono),-,9,1,,,,
10,-,The Mavericks,Dance the Night Away,-,2,6,,,,
11,up,Charlie Rich,The Most Beautiful Girl,14,1,25,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,25,,,,
13,-,Eddie Rabbitt,Drivin' My Life Away,-,9,3,,,,
14,up,Shania Twain,You're Still the One,15,1,24,,,,
15,-,Sam Hunt,Take Your Time,-,3,9,,,,
16,-,Whiskey Myers,Stone,-,16,1,,,,
17,-,Jerry Jeff Walker,Mr. Bojangles ( LP Version ),-,11,1,,,,
18,down,Kenny Loggins,Footloose,5,1,16,,,,
19,-,Little Big Town,A Little More You,-,9,3,,,,
20,-,Rodney Crowell,Telephone Road,-,20,1,,,,
21,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],7,3,24,,,,
