Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,Man! I Feel Like a Woman!,8,1,27,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,25,,,,
4,-,The Mavericks,Dance the Night Away,-,2,3,,,,
5,up,Brooks & Dunn,Only in America,5,1,3,,,,
6,-,Logan Magness,Lorna,-,6,1,,,,
7,-,Dolly Parton,9 to 5,-,3,7,,,,
8,-,Jake La Botz,Grace of the Leaves,-,8,1,,,,
9,-,Joshua Ray Walker,True Love,-,9,1,,,,
10,up,Lucinda Williams,You Can't Rule Me,29,10,2,,,,
11,-,Dolly Parton,Hungry Again,-,9,1,,,,
12,-,Shania Twain,You're Still the One,-,1,20,,,,
13,-,Garrett T. Capps,Sunday Sun,-,13,1,,,,
14,-,Courtney Marie Andrews,It Must Be Someone Else’s Fault,-,14,1,,,,
15,down,Johnny Cash,Hurt,4,1,17,,,,
16,-,Gabby Barrett,I Hope,-,6,4,99,2020-01-12,78,2020-03-22
17,-,Dixie Chicks,So Hard,-,17,1,,,,
18,-,Sarah Beth Terry,Fitchburg Witch,-,18,2,,,,
19,-,Lucinda Williams,When the Way Gets Dark,-,19,1,,,,
20,-,Shania Twain,That Don't Impress Me Much (Live),-,3,14,,,,
21,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,13,,,,
22,-,John Denver,Calypso,-,20,2,,,,
23,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],16,3,17,,,,
24,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,4,,,,
25,down,Pokey LaFarge,Lucky Sometimes,2,2,6,,,,
26,-,Cherish Lee,Ones You Leave Behind,-,26,1,,,,
27,down,Charlie Rich,The Most Beautiful Girl,12,1,16,,,,
28,-,Lucinda Williams,Good Souls,-,28,1,,,,
29,-,The Mavericks,Here Comes My Baby,-,4,4,,,,
30,down,Robert Jon & The Wreck,Oh Miss Carolina,9,4,5,,,,
31,-,Graycie York,Patsy Kind of Night,-,31,1,,,,
32,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,7,1,,,,
33,-,Asleep at the Wheel,Get Your Kicks on Route 66,-,33,1,,,,
34,-,Lady Antebellum,Need You Now,-,1,7,,,,
35,-,Lucinda Williams,Shadows & Doubts,-,35,1,,,,
36,-,Willie Nelson,First Rose of Spring,-,36,1,,,,
