Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,8,1,87,,,,
2,down,Strand of Oaks,Somewhere in Chicago,1,1,6,,,,
3,-,Alison Krauss & Robert Plant,Can't Let Go,-,1,1,,,,
4,up,Shania Twain,That Don't Impress Me Much,21,1,7,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,1,15,,,,
6,-,Shania Twain,You're Still the One,-,1,59,,,,
7,up,Brooks & Dunn,Only in America,15,1,39,,,,
8,-,Johnny Cash,Cocaine Blues,-,8,1,,,,
9,-,The Mavericks,Here Comes My Baby,-,4,10,,,,
10,down,Dan + Shay,Steal My Love,5,1,10,,,,
11,-,Chris Stapleton,Arkansas,-,5,14,,,,
12,down,Charlie Rich,The Most Beautiful Girl,9,1,58,,,,
13,-,Johnny Cash,Hurt,-,1,48,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,66,,,,
15,-,SUSTO,Get Down,-,13,1,,,,
16,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,37,,,,
17,-,Keith Whitley,When You Say Nothing At All,-,17,1,,,,
18,-,Richard Hawley,Tonight the Streets Are Ours,-,14,3,,,,
19,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,26,,,,
20,-,Lynn Anderson,Rose Garden,-,20,1,,,,
21,-,Kenny Rogers,You Light Up My Life,-,21,1,,,,
22,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),27,1,6,,,,
23,-,Johnny Cash,One,-,2,19,,,,
24,-,Sam Bush,Where’s My Love,-,24,1,,,,
25,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,9,4,,,,
26,down,Sam Hunt,Take Your Time,18,3,29,,,,
