Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Dasha,Austin,2,2,8,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,2,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,4,2,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,1,210,,,,
6,up,Shaboozey,A Bar Song (Tipsy),15,6,3,,,,
7,up,Kacey Musgraves,Cardinal,17,7,6,,,,
8,up,Shania Twain,You're Still the One,22,1,145,,,,
9,up,Beyoncé & Miley Cyrus,II MOST WANTED,35,9,2,,,,
10,-,Johnny Cash,One Piece at a Time,-,5,11,,,,
11,-,Beyoncé,BODYGUARD,-,6,5,,,,
12,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),11,7,7,,,,
13,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,4,8,,,,
14,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,8,6,,,,
15,down,Luke Combs,Fast Car,4,1,45,,,,
16,-,Lady Antebellum,Need You Now,-,1,67,,,,
17,up,Johnny Cash,Hurt,28,1,93,,,,
18,-,Dolly Parton,9 To 5,-,5,18,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,219,7,2019-10-06,7,2019-10-06
20,down,Winter Woods,Boundaries,7,6,6,,,,
21,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,3,5,,,,
22,-,Pokey LaFarge,Lucky Sometimes,-,2,18,,,,
23,-,Kin Faux,My Kind of Weathered,-,23,1,,,,
24,down,Bellamy Brothers,Let Your Love Flow,23,1,108,,,,
25,-,Glen Campbell,Southern Nights,-,6,15,,,,
26,up,James Morrison,You Give Me Something (Eg Version),30,1,68,,,,
27,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,12,9,6,,,,
28,-,Darell Glenn,Crying in the Chapel,-,28,1,,,,
29,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,109,,,,
30,-,Dolly Parton,9 to 5,-,3,20,,,,
31,-,Mylene L. Chamblain,Stay Alone,-,11,5,,,,
32,-,George Strait,All My Ex's Live In Texas,-,32,1,,,,
33,-,Dolly Parton,9 To 5,-,33,1,,,,
34,down,Exile,Kiss You All Over (Re-Recorded Version),10,10,5,,,,
35,-,Emmylou Harris,C'est La Vie,-,2,32,,,,
36,down,Marc Cohn,Walking In Memphis,29,3,80,,,,
37,-,The Judds,Why Not Me,-,1,24,,,,
38,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,38,1,,,,
