Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,166,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,124,,,,
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,90,,,,
4,-,Johnny Cash,Hurt,-,1,68,,,,
5,-,Jerry Jackson,Tell Her Johnny Said Goodbye,-,3,4,,,,
6,down,June's Story,You're Mine,1,1,9,,,,
7,-,Bellamy Brothers,Let Your Love Flow,-,1,68,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,2,1,151,,,,
9,-,Tom Jones,It's Four In the Morning,-,9,1,,,,
10,down,Exile,Kiss You All Over,4,1,15,,,,
11,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,11,1,,,,
12,-,Marc Cohn,Walking In Memphis,-,5,46,,,,
13,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,3,6,,,,
