Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Morrison,You Give Me Something (Eg Version),5,1,29,,,,
2,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,2,1,,,,
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,153,7,2019-10-06,7,2019-10-06
4,-,Rascal Flatts,Life Is a Highway,-,4,1,,,,
5,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,4,,,,
6,down,Shania Twain,Waking Up Dreaming,4,3,6,,,,
7,-,Dolly Parton,You Are,-,4,14,,,,
8,-,Jim Reeves,He'll Have to Go,-,2,2,,,,
9,-,Jason Roberts,Bye Bye Blackbird,-,9,2,,,,
10,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,1,88,2020-03-22,66,2020-03-29
11,-,Dolly Parton,Jolene (Single Version),-,5,4,,,,
12,-,The Cadillac Three,Tabasco & Sweet Tea,-,8,3,,,,
13,-,SUSTO,Get Down,-,13,2,,,,
14,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,14,1,,,,
15,-,Kim Carnes,Bette Davis Eyes,-,3,4,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,86,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,112,,,,
18,-,Luke Mossburg,Making History,-,18,1,,,,
