Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,35,7,2019-10-06,7,2019-10-06
2,-,Rumer,Deep Summer in the Deep South,-,1,2,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,29,,,,
4,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,3,18,,,,
5,-,Marc Cohn,Walking In Memphis,-,5,11,,,,
6,-,Blackberry Smoke,Six Ways to Sunday,-,5,2,,,,
7,-,Willie Nelson,I'm the Only Hell My Mama Ever Raised,-,7,1,,,,
8,-,Tori Martin,What Would Dolly Do?,-,8,1,,,,
9,-,ウィリー・ネルソン,Love Just Laughed,-,9,1,,,,
10,up,Charlie Rich,The Most Beautiful Girl,14,1,20,,,,
11,down,Kenny Loggins,Footloose,9,1,12,,,,
12,-,The Highwomen,Heaven Is a Honky Tonk,-,12,2,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,18,1,31,,,,
14,-,Jimmy Kerley Band,Leave This Town,-,14,1,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,20,,,,
16,down,Breland,My Truck,15,15,3,,,,
17,-,Johnny Cash,Personal Jesus,-,2,4,,,,
18,-,The KLF,Justified and Ancient,-,2,23,,,,
19,-,Ingrid Andress,Life of the Party,-,6,3,,,,
20,-,Johnny Cash,A Boy Named Sue (Live),-,15,3,,,,
21,-,Dannie Marie,Here Comes the Bride,-,21,1,,,,
22,-,Johnny Cash,Ring of Fire,-,2,15,,,,
23,down,Bellamy Brothers,Let Your Love Flow,17,1,7,,,,
24,-,Sam Hunt,Take Your Time,-,3,7,,,,
25,-,Kyle McKearney,Sex & Candy,-,25,1,,,,
26,-,John Hartford,This Eve of Parting,-,26,1,,,,
27,down,Gabby Barrett,I Hope,6,6,8,99,2020-01-12,78,2020-03-22
