Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Solar,COLOURS - EP,-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,down,Adele,25,2,1,204,26,2019-10-06,20,2020-01-05
4,down,Adele,21,3,1,209,29,2019-10-06,11,2019-10-20
5,down,Ed Sheeran,÷ (Deluxe),4,1,220,78,2019-10-06,36,2020-01-05
6,down,Ed Sheeran,x (Deluxe Edition),5,1,232,,,,
7,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,7,1,,,,
8,down,Daft Punk,Random Access Memories,6,2,196,41,2019-10-06,13,2021-02-28
9,down,One Direction,Made In The A.M. (Deluxe Edition),8,4,228,37,2020-07-26,37,2020-07-26
10,up,One Direction,FOUR (The Ultimate Edition),10,5,229,47,2020-07-26,47,2020-07-26
11,up,One Direction,Midnight Memories (Deluxe Edition),11,6,226,97,2019-10-06,49,2020-07-26
12,up,Beyoncé,BEYONCÉ,12,7,233,86,2019-10-06,75,2019-10-20
13,up,P!nk,The Truth About Love (Deluxe Version),13,8,232,,,,
14,-,Dua Lipa,Radical Optimism,-,14,1,,,,
15,-,IVE,IVE SWITCH - EP,-,15,1,,,,
16,down,Various Artists,Love 101,14,8,220,,,,
17,down,Michael Bublé,To Be Loved,16,11,226,,,,
18,down,Bruno Mars,24K Magic,17,9,223,92,2020-02-23,92,2020-02-23
19,down,Taylor Swift,Lover,18,1,218,7,2019-10-06,3,2019-10-20
20,down,Jason Mraz,Yes!,19,14,234,,,,
21,down,JJ Lin,Genesis,20,16,221,,,,
22,down,Bruno Mars,Doo-Wops & Hooligans,21,15,216,83,2020-02-23,83,2020-02-23
23,down,JJ Lin,Message In a Bottle,22,17,221,,,,
24,up,Michael Jackson,Number Ones,33,17,220,,,,
25,down,Charlie Puth,Nine Track Mind,24,19,229,,,,
26,down,The Script,No Sound Without Silence,25,19,232,,,,
27,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),26,21,226,,,,
28,down,G-DRAGON,KWON JI YONG - EP,27,11,230,,,,
29,up,Meghan Trainor,Title (Deluxe Edition),29,20,230,,,,
30,down,The Script,#3 (Deluxe Version),28,21,232,,,,
31,up,王傑,王傑超級精選集「一番傑作」,32,27,212,,,,
32,down,Ed Sheeran,x,30,22,225,44,2020-05-03,44,2020-05-03
33,-,Energy,Here I Am - EP,-,33,1,,,,
34,down,The Sam Willows,Take Heart,31,24,232,,,,
35,down,Sia,1000 Forms of Fear,34,25,232,,,,
36,down,Jason Mraz,Love Is a Four Letter Word,35,26,233,,,,
37,up,Various Artists,#Love,37,27,217,,,,
38,down,Various Artists,My August 9th / 50 Wonderful Years (2016 Edition),36,1,215,,,,
39,down,Kelly Clarkson,Greatest Hits - Chapter One,38,29,228,,,,
40,down,a-mei,The Power of Love (1996-2006 Collection),39,30,218,,,,
41,down,TAEYEON,I - The 1st Mini Album - EP,40,31,228,,,,
42,down,G.E.M.,The Best of G.E.M. 2008-2012 (Deluxe Version),41,32,223,,,,
43,down,Various Artists,Songs of the Games (From the 28th Southeast Asian Games 2015),42,33,226,,,,
44,down,JJ Lin,林俊傑2003年-2010年作品精選集,43,34,167,,,,
45,down,Pentatonix,"PTX, Vol. III - EP",44,35,220,,,,
46,down,Hebe Tien,渺小,45,37,209,,,,
47,-,Xdinary Heroes,Troubleshooting,-,47,1,,,,
48,down,Westlife,Westlife: Greatest Hits,9,7,221,,,,
49,-,One Direction,Take Me Home (Yearbook Edition),-,18,231,59,2020-07-26,59,2020-07-26
50,down,Girls' Generation,Girls' Generation 4th Mini Album 'Mr. Mr.' - EP,46,38,195,,,,
51,down,Céline Dion,My Love - Essential Collection,15,11,222,,,,
52,-,Varios Artistas,2014 GRAMMY® Nominees,-,28,225,,,,
53,-,Bruno Mars,Unorthodox Jukebox,-,3,226,100,2019-10-06,58,2020-02-23
54,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,7,3,,,,
55,-,Beyond,My Lovely Legend: Beyond,-,41,130,,,,
56,down,Pentatonix,Pentatonix (Deluxe Version),47,40,179,,,,
57,-,Argentina,Mi Idilio Con la Habana,-,57,1,,,,
58,-,Albert Hammond,Body of Work,-,58,1,,,,
59,-,Artemas,pretty,-,59,1,,,,
60,-,Libelante,La Libertà - EP,-,60,1,,,,
61,-,Stella Chang,無人熟識,-,61,1,,,,
62,down,Enya,The Very Best of Enya (Deluxe Video Edition),48,41,183,,,,
