Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,4,1,,,,
5,up,Taylor Swift,Lover,6,1,235,7,2019-10-06,3,2019-10-20
6,-,IVE,IVE SWITCH - EP,-,6,1,,,,
7,up,Dua Lipa,Radical Optimism,17,7,4,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,28,,,,
9,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,5,,,,
10,down,ILLIT,SUPER REAL ME - EP,4,2,6,,,,
11,-,RIIZE,RIIZING - EP,-,11,1,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,49,,,,
13,down,Taylor Swift,reputation,11,3,234,74,2020-02-02,64,2020-02-09
14,down,DOYOUNG,YOUTH - The 1st Album,8,8,2,,,,
15,down,IU,The Winning - EP,5,3,11,,,,
16,up,Tanya Chua,Imperfect Us : Original Soundtrack,24,12,4,,,,
17,down,Olivia Rodrigo,GUTS (spilled),14,4,7,,,,
18,up,YUQI,YUQ1,22,18,2,,,,
19,down,Tate McRae,THINK LATER,13,1,22,,,,
20,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,12,4,5,,,,
21,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,78,,,,
22,down,Sabrina Carpenter,emails i can’t send fwd:,16,8,29,,,,
23,up,Chappell Roan,The Rise and Fall of a Midwest Princess,31,23,8,,,,
24,down,NewJeans,NewJeans 2nd EP 'Get Up',23,1,42,,,,
25,down,Benson Boone,Fireworks & Rollerblades,19,10,7,,,,
26,down,Tyla,TYLA,20,9,12,,,,
27,up,Conan Gray,Found Heaven,36,14,9,,,,
28,-,Solar,COLOURS - EP,-,28,1,,,,
29,down,NCT DREAM,DREAM( )SCAPE - EP,26,5,6,,,,
30,down,LE SSERAFIM,EASY - EP,18,1,11,,,,
31,down,BOYNEXTDOOR,HOW?,15,11,3,,,,
32,up,Frank Ocean,Blonde,44,20,227,30,2019-11-10,30,2019-11-10
33,down,Bruno Mars,24K Magic,25,11,76,92,2020-02-23,92,2020-02-23
34,down,Olivia Rodrigo,SOUR (Video Version),27,2,140,,,,
35,down,Jung Kook,GOLDEN,28,2,31,,,,
36,down,Jimin,FACE - EP,33,1,33,,,,
37,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),42,12,209,,,,
38,down,Justin Timberlake,Everything I Thought It Was,30,8,8,,,,
39,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),29,15,106,,,,
40,-,Xdinary Heroes,Troubleshooting,-,40,1,,,,
