Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,240,,,,
2,up,Gary Moore,Still Got the Blues,2,2,238,,,,
3,up,Rory Gallagher,Moonchild,16,2,237,,,,
4,down,米弟華特,Mannish Boy,3,2,234,,,,
5,up,Paul Cox,Damn Your Eyes,5,3,239,,,,
6,up,Etta James,Damn Your Eyes,33,3,78,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,4,234,,,,
8,down,Ross Daly,Erotokritos,7,6,239,,,,
9,up,Beth Hart,Bad Woman Blues,46,9,14,,,,
10,down,Screamin' Jay Hawkins,I Put a Spell On You,4,4,239,,,,
11,down,Galt MacDermot,Coffee Cold,8,7,238,,,,
12,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,10,9,235,,,,
13,down,Rory Gallagher,Shadow Play,11,6,235,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,8,228,,,,
15,up,Beth Hart,Love Is a Lie,44,15,79,,,,
16,up,Beth Hart,Try a Little Harder,45,16,2,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,13,8,229,,,,
18,down,The Blues Brothers,Soul Man,14,12,237,,,,
19,down,Joe Bonamassa,Drive,15,14,236,,,,
20,down,Hugh Laurie,Unchain My Heart,17,6,237,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,8,240,,,,
22,down,C.W. Stoneking,The Love Me or Die,9,1,232,,,,
23,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),19,8,210,,,,
24,down,Rory Gallagher,A Million Miles Away,20,5,240,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,14,240,,,,
26,down,GILES,Suzie Q,22,19,240,,,,
27,down,Gary Moore,Walking By Myself,23,7,238,,,,
28,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,8,233,,,,
29,down,Hugh Laurie,St James Infirmary,25,22,239,,,,
30,down,Etta James,At Last,26,1,238,,,,
31,-,Beth Hart,Spanish Lullabies,-,31,1,,,,
32,down,Rory Gallagher,Do You Read Me,27,8,240,,,,
33,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,28,13,233,,,,
34,down,Etta James,Purple Rain,29,27,236,,,,
35,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,30,13,183,,,,
36,down,Audio Idols,Damn Your Eyes,31,11,203,,,,
37,down,Jack White,Fly Farm Blues,32,28,238,,,,
38,down,John Campbell,Down In the Hole,34,13,202,,,,
39,down,Canned Heat,On the Road Again,35,12,235,,,,
40,down,Six Def,I'm the King,37,32,220,,,,
41,up,Beth Hart,Fire on the Floor,47,22,119,,,,
42,up,Beth Hart,Rub Me For Luck,48,28,5,,,,
43,up,Beth Hart,I'll Take Care of You (Live) [Acoustic],49,43,2,,,,
44,up,Beth Hart,There In Your Heart,50,44,2,,,,
45,up,Beth Hart,Thankful,51,45,2,,,,
46,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,38,31,204,,,,
47,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,20,226,,,,
