Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],2,1,15,,,,
2,up,R.E.M.,Losing My Religion,26,2,52,,,,
3,up,No Doubt,Don't Speak,6,1,43,,,,
4,-,BLACK,Wonderful Life,-,2,63,,,,
5,-,Fallin,Why Don't We Stop,-,2,1,,,,
6,-,Midnight Oil,Beds Are Burning,-,1,53,,,,
7,up,Emberek,Mama,19,2,33,,,,
8,-,Duran Duran,A View to a Kill,-,2,49,,,,
9,-,Sing Sing,Billy Idol: Rebel Yell,-,3,24,,,,
10,up,Határvidék,Jó reggelt Magyarország!,75,1,65,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,76,1,57,,,,
12,-,AC/DC,Big Gun,-,12,1,,,,
13,down,Starship,Nothing's Gonna Stop Us Now,10,2,59,,,,
14,up,Period Pains,Spice Girls (Who Do You Think You Are?),33,4,15,,,,
15,down,Joe Cocker,You Can Leave Your Hat On,9,1,56,,,,
16,down,Chumbawamba,Tubthumping,11,2,45,,,,
17,down,Bon Jovi,You Give Love a Bad Name,7,1,68,,,,
18,up,Billy Joel,Uptown Girl,85,3,72,,,,
19,up,V’Moto-Rock,Moziklip,34,2,50,,,,
20,-,Eric Clapton,Change the World,-,6,18,,,,
21,up,AC/DC,You Shook Me All Night Long,94,12,9,,,,
22,up,Oasis,Wonderwall,64,1,3,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,1,58,,,,
24,down,AC/DC,Thunderstruck,18,2,29,70,2019-11-17,63,2019-12-08
25,up,Lenny Kravitz,It Ain't Over 'Til It's Over,58,18,12,,,,
26,up,Art of Noise,Kiss (Featuring Tom Jones),95,2,50,,,,
27,-,Status Quo,In the Army Now (2010),-,3,43,,,,
28,-,Eric Clapton,My Father's Eyes,-,8,8,,,,
29,up,Billy Joel,The River of Dreams,57,5,44,,,,
30,-,Billy Joel,We Didn't Start the Fire,-,2,47,,,,
31,-,Bruce Springsteen,I'm on Fire,-,2,44,,,,
32,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),15,5,27,,,,
33,down,The Police,Every Breath You Take,28,3,56,,,,
34,up,Bon Jovi,Livin' On a Prayer,71,4,58,,,,
35,down,Bloodhound Gang,The Bad Touch,24,17,2,,,,
36,-,Fleetwood Mac,Little Lies,-,2,57,,,,
37,down,The Rolling Stones,Anybody Seen My Baby?,12,4,16,,,,
38,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,15,15,,,,
39,up,Crowded House,Weather With You,59,3,46,,,,
40,down,Van Halen,Jump,20,2,75,,,,
41,up,Duran Duran,The Reflex,90,7,14,,,,
42,up,4 Non Blondes,What's Up?,65,2,39,,,,
43,up,Mike Oldfield,Shadow On the Wall,91,2,51,,,,
44,up,Atomic Kitten,The Tide Is High (Radio Mix),78,10,15,,,,
45,down,Edda Mûvek,Mi Vagyunk a Rock,31,3,63,,,,
46,-,Rod Stewart,Every Beat of My Heart,-,4,33,,,,
47,-,Santana,Into the Night (feat. Chad Kroeger),-,6,20,,,,
48,up,Foreigner,Say You Will,67,1,23,,,,
49,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,28,,,,
50,down,Spice Girls,Say You'll Be There (Single Mix),38,19,11,,,,
51,down,The Cranberries,Ode to My Family,45,5,7,,,,
52,up,Billy Idol,"White Wedding, Pt. 1",69,4,32,,,,
53,down,Kiss,Crazy Crazy Nights,14,9,12,,,,
54,down,Dire Straits,Twisting By the Pool,5,1,66,,,,
55,down,Queen,I Want It All,36,1,55,,,,
56,down,U2,One,30,7,27,,,,
57,-,Queen,You Don't Fool Me,-,14,19,,,,
58,-,Dexys Midnight Runners,Come On Eileen,-,20,12,,,,
59,down,Whitesnake,Is This Love,37,5,16,,,,
60,-,Tina Turner & Rod Stewart,It Takes Two,-,60,2,,,,
61,-,Hungarica,Határok Nélkül,-,1,69,,,,
62,up,Peter Gabriel,Sledgehammer,99,4,43,,,,
63,up,Republic,Ha Itt Lennél Velem,66,1,15,,,,
64,down,Spice Girls,Wannabe (Radio Edit),39,4,50,,,,
65,down,Bon Jovi,Born to Be My Baby,29,2,51,,,,
66,down,ZZ Top,Gimme All Your Lovin',60,2,60,,,,
67,down,John Parr,St. Elmo's Fire (Anniversary Edition),42,3,47,,,,
68,down,Joe Cocker,Unchain My Heart,21,2,60,,,,
69,down,Hungaria,Micsoda buli,44,2,7,,,,
70,down,Duran Duran,The Wild Boys,40,10,46,,,,
71,down,Joe Cocker,Summer In the City (Radio Edit),3,2,61,,,,
72,down,V’Moto-Rock,Angyallány,68,4,49,,,,
73,down,Don Henley,The Boys of Summer,70,2,26,92,2019-10-13,92,2019-10-13
74,-,Republic,Szállj El Kismadár,-,5,9,,,,
75,down,Culture Club,Do You Really Want To Hurt Me,50,1,31,,,,
76,-,Ugly Kid Joe,Cats In the Cradle,-,3,1,,,,
77,-,Edda,Kölyköd voltam,-,2,3,,,,
78,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,18,,,,
79,-,Tátrai Band,Hajnali szél,-,14,9,,,,
80,-,George Harrison,Got My Mind Set On You,-,5,51,,,,
81,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",47,6,15,,,,
82,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,4,,,,
83,-,Edda Mûvek,Kölyköd Voltam,-,5,6,,,,
84,down,Emf,Unbelievable,13,1,18,,,,
85,down,Meredith Brooks,Bitch,53,1,28,,,,
86,-,Queen,Friends Will Be Friends,-,1,16,,,,
87,down,Zanzibar,Szólj Már,61,1,3,,,,
88,down,Supergrass,Alright,32,32,2,,,,
89,up,Böhse Onkelz,Wieder mal' nen Tag verschenkt (Version 2001),97,89,2,,,,
90,-,The Shadows,The Rise and Fall of Flingel Bunt,-,26,1,,,,
91,-,AC/DC,Highway to Hell,-,2,13,,,,
92,-,Mr. Big,To Be With You,-,1,28,,,,
93,-,U2,I Still Haven't Found What I'm Looking For (Live),-,2,5,,,,
94,-,Fenyő Miklós,Napfény a Jégen,-,9,3,,,,
95,-,Shakin' Stevens,Shirley,-,13,1,,,,
96,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,49,,,,
97,-,Freddie Mercury,I Was Born To Love You,-,14,21,,,,
98,-,Queen,Don't Stop Me Now,-,5,34,,,,
99,down,Skorpio,Azt Beszéli Már Az Egész Város,77,14,5,,,,
100,down,Chris Rea,Auberge (2001 Edit),49,3,24,,,,
