Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord,Csak zene,2,1,57,,,,
2,up,Lovegun,Szinhaz,3,1,39,,,,
3,up,Peter Kovacs,California,6,1,45,,,,
4,-,Chuck Berry,Johnny B. Goode,-,4,7,,,,
5,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,4,,,,
6,down,Akela,Hírek,4,1,76,,,,
7,up,Valmar,SZÍNVAK,8,1,21,,,,
8,up,Tenniscoats,Hirei,45,2,28,,,,
9,up,Sévigné,Buda // Pest,26,3,28,,,,
10,up,Watch My Dying,Fekete Doboz,32,9,17,,,,
11,-,Paul McCartney & Elvis Costello,My Brave Face (Original Demo),-,11,12,,,,
12,-,Midnight Oil,Beds Are Burning,-,1,88,,,,
13,up,Edyta Gorniak,One & One,66,13,7,,,,
14,-,Lighthouse Family,High,-,1,24,,,,
15,-,Hooligans,Apám,-,15,5,,,,
16,up,Irgalom,Nem Szunnyad És Nem Alszik,18,10,24,,,,
17,-,Deres,Ludas Matyi,-,17,16,,,,
18,up,Carson Coma,Immunissá válunk,67,2,39,,,,
19,-,Alannah Myles,Black Velvet,-,1,29,,,,
20,-,Tamas,Bird,-,20,1,,,,
21,-,The Spencer Davis Group,Keep On Runnin',-,20,6,,,,
22,-,Nagy Feró és a Beatrice,Mielőtt Végleg Elmegyek,-,22,2,,,,
23,-,Eagles,Hotel California,-,1,68,,,,
24,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,1,33,,,,
25,-,Duran Duran,Ordinary World,-,6,23,,,,
26,up,Bikini,Ki Visz Haza,28,3,39,,,,
27,up,Zanzibar,Szerelemrol Szó Sem Volt,49,1,29,,,,
28,-,Ugly Kid Joe,Cats In the Cradle,-,3,30,,,,
29,up,Roy Orbison,"Oh, Pretty Woman",42,5,36,,,,
30,-,Nickelback,This Afternoon,-,28,2,,,,
31,-,R.E.M.,Everybody Hurts,-,31,2,,,,
32,-,Queen,Don't Stop Me Now (…revisited),-,13,4,,,,
33,-,Edda Mûvek,Elhagyom a Várost,-,3,34,,,,
34,-,Marcius,Colonia (2003),-,10,34,,,,
35,up,Queen,Radio Ga Ga (Live Aid),70,14,10,,,,
36,-,Shakin' Stevens,Shirley,-,13,12,,,,
37,up,Relikvia,Az Utolso Forrásnál,46,3,21,,,,
38,-,Supernem,Nemzeti Dal,-,38,3,,,,
39,up,Miklos Varga,Legyen Még Szenvedély,41,23,3,,,,
40,-,Skorpio,Azt Beszéli Már Az Egész Város,-,21,7,,,,
41,down,Marcius,Blackout (2005),25,15,27,,,,
42,up,Nickelback,How You Remind Me,73,15,18,,,,
43,down,HatKez,"Tul Sok, Tul Keves",20,20,3,,,,
44,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,17,,,,
45,down,Edda,Kölyköd Voltam,31,7,11,,,,
46,-,AC/DC,Thunderstruck,-,2,68,70,2019-11-17,63,2019-12-08
47,down,4 Non Blondes,What's Up?,15,2,109,,,,
48,up,Lisa Stansfield,All Around the World,77,5,10,,,,
49,down,Lovegun,Felugyelo,9,6,21,,,,
50,-,The Cranberries,Ode to My Family,-,5,19,,,,
51,-,Electric Light Orchestra,So Serious,-,1,14,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,89,,,,
53,-,Bruce Springsteen,I'm on Fire,-,2,52,,,,
54,-,Nik Kershaw,Wouldn't It Be Good,-,3,32,,,,
55,-,Starship,We Built This City,-,7,28,,,,
56,-,Quimby,Autó Egy Szerpentinen,-,9,49,,,,
57,-,Peter Gabriel,Sledgehammer,-,4,72,,,,
58,-,Fleetwood Mac,Little Lies,-,2,102,,,,
59,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,64,11,2,,,,
60,-,Rod Stewart,Rhythm of My Heart,-,11,17,,,,
61,down,Ferenc Demjén,Szerelem Napja,22,18,28,,,,
62,-,Twisted Sister,We're Not Gonna Take It,-,30,1,,,,
63,up,Queen,Hammer to Fall (Live Aid),79,7,4,,,,
64,down,Yes,Owner of a Lonely Heart,7,7,54,,,,
65,-,Billy Idol,"White Wedding, Pt. 1",-,4,62,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,1,53,,,,
67,-,Edda,Gyere õrült,-,3,16,,,,
68,-,Hooligans,Eljátszott Gyémánt,-,40,2,,,,
69,-,Omega,10 000 Lépés,-,44,14,,,,
70,-,Historica,Egyszer volt,-,19,6,,,,
71,-,R.E.M.,Shiny Happy People,-,3,18,,,,
72,-,Ferenc Demjén,Földvár Felé Félúton,-,3,10,,,,
73,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,31,,,,
74,-,AC/DC,You Shook Me All Night Long,-,12,23,,,,
75,-,Spice Girls,Viva Forever,-,39,7,,,,
76,down,Aztec Camera,Somewhere In My Heart,33,1,58,,,,
77,-,Republic,A 67-Es Út,-,4,14,,,,
78,-,Tankcsapda,Alföldi Gyerek,-,5,42,,,,
79,up,Bryan Adams,(Everything I Do) I Do It for You,91,19,17,,,,
80,-,Queen,I Want It All,-,1,77,,,,
81,-,Lenny Kravitz,Fly Away,-,4,10,,,,
82,-,Crazy Town,Butterfly,-,1,24,,,,
83,up,Eagle-Eye Cherry,Save Tonight,90,6,45,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,2,103,,,,
85,-,Steve Miller Band,The Joker,-,5,34,,,,
86,up,The Police,"De Do Do Do, De Da Da Da",96,3,61,,,,
87,-,Emf,Unbelievable,-,1,80,,,,
88,-,Sing Sing,Billy Idol: Rebel Yell,-,3,33,,,,
89,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,23,,,,
90,-,Billy Joel,We Didn't Start the Fire,-,2,78,,,,
91,down,George Harrison,Got My Mind Set On You,36,2,4,,,,
92,down,Spice Girls,Wannabe (Radio Edit),48,4,92,,,,
93,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,18,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,27,,,,
95,-,Mike Oldfield,Shadow On the Wall (Remastered 2013),-,79,3,,,,
96,down,R.E.M.,Losing My Religion,34,34,3,,,,
97,down,Lovegun,Az elet szep,21,12,19,,,,
98,-,R.E.M.,Losing My Religion,-,8,11,,,,
99,-,Stars On 45,Side B2 '45 Stars Get Ready (Remastered),-,74,3,,,,
100,-,Status Quo,Down Down (Live 2010),-,67,2,,,,
