Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,So Far Away,-,1,1,,,,
2,-,AC/DC,Thunderstruck,-,2,41,70,2019-11-17,63,2019-12-08
3,down,Határvidék,Jó reggelt Magyarország!,1,1,93,,,,
4,-,Queen,Radio Ga Ga,-,2,58,,,,
5,-,Belmondo,Fordított Világ,-,5,3,,,,
6,-,Udo Lindenberg,Göttin sei Dank,-,6,1,,,,
7,up,Aaron Frazer,If I Got It (Your Love Brought It),10,4,16,,,,
8,-,R.E.M.,Losing My Religion,-,8,2,,,,
9,-,Hungarica,Határok Nélkül,-,1,87,,,,
10,-,Fenyő Miklós,Napfény a Jégen,-,9,11,,,,
11,up,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,31,3,7,,,,
12,up,Frankie Goes to Hollywood,Relax,79,3,9,,,,
13,up,Kowalsky Meg A Vega,Mit Mondjak Még,21,13,2,,,,
14,-,The Yardbirds,Heart Full of Soul,-,14,1,,,,
15,-,Baltimora,Tarzan Boy,-,15,18,,,,
16,up,Charlie,Jeg Dupla Whiskyvel,50,2,7,,,,
17,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,17,1,,,,
18,-,Omega,Fekete Pillangó,-,18,4,,,,
19,-,Road,Ahol a hegyeket látod,-,1,16,,,,
20,up,Fostartály,Psota Irén,61,7,2,,,,
21,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,21,3,,,,
22,-,No Doubt,Don't Speak,-,1,62,,,,
23,-,Republic,Engedj Közelebb,-,23,8,,,,
24,down,Tankcsapda,Megölni engem,8,8,15,,,,
25,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,5,,,,
26,-,Royal Blood,Limbo,-,2,19,,,,
27,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,27,2,,,,
28,-,Kiss,I Was Made for Lovin' You,-,1,74,,,,
29,-,Baltimora,Woody Boogie,-,14,2,,,,
30,-,Foreigner,Say You Will,-,1,32,,,,
31,-,Jet,Are You Gonna Be My Girl,-,31,3,,,,
32,-,Iggy Pop,James Bond,-,22,2,,,,
33,-,Atomic Kitten,If You Come to Me,-,6,4,,,,
34,-,Triász,Az angyalok a földre vágynak,-,7,4,,,,
35,-,Alphaville,Dance With Me,-,1,10,,,,
36,-,Kowalsky Meg A Vega,"Otthon, Édes Otthon",-,16,2,,,,
37,down,4 Non Blondes,What's Up?,12,2,56,,,,
38,down,Beatrice,8 óra munka,15,14,4,,,,
39,-,Culture Club,Karma Chameleon,-,3,1,,,,
40,-,Fun Lovin' Criminals,I'm Not in Love,-,40,2,,,,
41,-,Cake,I Will Survive,-,36,2,,,,
42,up,Crowded House,Don't Dream It's Over,52,1,14,,,,
43,up,Intim Torna Illegál,Feltettem A Polcra,48,8,10,,,,
44,-,Robin Beck,First Time,-,15,3,,,,
45,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,19,,,,
46,-,Rod Stewart,Baby Jane,-,2,79,,,,
47,-,Scouts,Kensington Streets,-,24,6,,,,
48,-,Simple Minds,Don't You Forget About Me (Live),-,1,17,,,,
49,-,R.E.M.,Losing My Religion,-,2,73,,,,
50,-,Emf,Unbelievable,-,1,39,,,,
51,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,38,3,,,,
52,-,Európa Kiadó,Ezt nem szerettem,-,52,2,,,,
53,-,Middlemist Red,Multicoloured Drive,-,4,5,,,,
54,-,Triász,Lehettem volna,-,51,1,,,,
55,-,Quimby,Ajjajjaj,-,4,47,,,,
56,-,Muna,Maksa Velat,-,56,1,,,,
57,-,Kylie Minogue,Spinning Around,-,8,7,,,,
58,down,Phil Collins,You Can't Hurry Love,38,13,32,,,,
59,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,47,2,,,,
60,down,Art of Noise,Kiss (Featuring Tom Jones),34,2,60,,,,
61,-,Aaron Frazer,Bad News,-,18,3,,,,
62,-,Atomic Kitten,The Tide Is High (Radio Mix),-,10,23,,,,
63,down,Van Halen,Jump,45,11,10,,,,
64,-,Steve Miller Band,The Joker,-,5,25,,,,
65,-,Starship,Nothing's Gonna Stop Us Now,-,2,77,,,,
66,-,Freddie Mercury,I Was Born To Love You,-,14,22,,,,
67,-,Queen,Under Pressure (feat. David Bowie),-,67,2,,,,
68,-,Kid Rock,All Summer Long,-,11,19,,,,
69,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,43,,,,
70,-,Camouflage,The Great Commandment,-,1,7,,,,
71,-,Edda Mûvek,Kölyköd Voltam,-,5,11,,,,
72,-,Emberek,Mama,-,2,44,,,,
73,-,Burnout,Kéz a Kézben,-,72,1,,,,
74,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,71,,,,
75,-,The Verve,Bitter Sweet Symphony,-,16,3,,,,
76,-,Sting,Englishman In New York,-,2,35,,,,
77,-,Richard Cheese,The Girl Is Mine,-,53,1,,,,
78,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,6,6,,,,
79,-,Lucy,Senki földje,-,79,1,,,,
80,-,Roxette,Sleeping In My Car,-,17,7,,,,
81,-,Mike Oldfield,Moonlight Shadow,-,4,1,,,,
82,down,Edda Mûvek,Mi Vagyunk a Rock,55,3,77,,,,
83,-,Zaporozsec,Te Vagy Egyedül,-,4,42,,,,
84,down,Tankcsapda,California Über Alles (Live),47,9,12,,,,
85,-,Van Halen,Jump,-,2,95,,,,
86,-,Janet Jackson,Together Again,-,18,12,,,,
87,-,Blue Featuring L.A.D.É,Bubblin' (Radio Version),-,52,3,,,,
88,-,Beatrice,"Azok A Boldog, Szép Napok",-,1,20,,,,
89,-,Lord,Csak zene,-,1,6,,,,
90,-,The Rasmus,In the Shadows,-,2,24,,,,
91,down,Republic,Neked Könnyu Lehet,29,9,15,,,,
92,down,Mick Jagger,Sweet Thing,14,3,5,,,,
93,down,No Doubt,It's My Life,41,5,50,,,,
94,-,The Killers,When You Were Young,-,39,4,,,,
95,-,Edda,Gyere õrült,-,3,9,,,,
96,-,Cake,Friend Is a Four Letter Word,-,89,1,,,,
97,-,Központi Hatalom,Orbán Viktor,-,64,3,,,,
98,-,Republic,A 67-Es Út,-,4,8,,,,
99,-,Omega,Léna,-,15,7,,,,
100,-,Mohikán,Rómát Látni,-,73,3,,,,
