Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Piramis,Szállj Fel Magasra,-,1,1,,,,
2,-,The Doors,Light My Fire,-,2,21,,,,
3,-,Fatal Error,Minden hang,-,3,6,,,,
4,-,Supernem,Egy Nap Egy Év,-,4,4,,,,
5,-,Bon Jovi,Born To Be My Baby,-,5,1,,,,
6,-,Mátyás Attila,"Bye, Bye, Bye",-,6,1,,,,
7,-,Akela,Hírek,-,1,49,,,,
8,up,Carson Coma,Immunissá válunk,20,2,20,,,,
9,up,Tom Petty & The Heartbreakers,Learning to Fly,24,6,17,,,,
10,-,S.P.O.R.T.,Облачная,-,6,15,,,,
11,down,Lovegun,Szinhaz,3,1,8,,,,
12,-,Illés,Újra Itt Van,-,3,12,,,,
13,-,Coldplay,Clocks,-,6,29,,,,
14,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),22,5,42,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,55,5,23,,,,
16,-,Tenpole Tudor,Wünderbar,-,9,3,,,,
17,up,Peter Kovacs,California,27,1,11,,,,
18,-,Style,Run for your life,-,1,18,,,,
19,up,Supermax,Lovemachine,19,19,2,,,,
20,-,Bikini,Legyek Jó,-,8,12,,,,
21,up,Ugly Kid Joe,Cats In the Cradle,37,3,17,,,,
22,-,Electric Light Orchestra,So Serious,-,1,7,,,,
23,-,AC/DC,You Shook Me All Night Long,-,12,16,,,,
24,-,The Beach Boys,California Dreamin',-,3,2,,,,
25,-,Fleetwood Mac,Little Lies,-,2,88,,,,
26,up,Metal Matt,Beggin' (Maneskin Go Metal),92,26,5,,,,
27,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,25,,,,
28,-,Chris Rea,The Blue Cafe,-,4,25,,,,
29,-,Republic,Neked Könnyű Lehet,-,15,7,,,,
30,-,Anthony Phillips,Tierra Del Fuego,-,30,1,,,,
31,-,Marcius,Colonia (2003),-,10,16,,,,
32,down,Határvidék,Jó reggelt Magyarország!,4,1,123,,,,
33,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,16,,,,
34,-,Billy Idol,"White Wedding, Pt. 1",-,4,50,,,,
35,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,15,2,,,,
36,up,Ivan & The Parazol,Jól áll nekem az élet,66,20,9,,,,
37,down,Meredith Brooks,Bitch,12,1,51,,,,
38,down,Queen,Hammer To Fall,1,1,9,,,,
39,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,38,,,,
40,-,AC/DC,Thunderstruck,-,2,55,70,2019-11-17,63,2019-12-08
41,-,Bruce Springsteen,Born in the U.S.A.,-,7,25,,,,
42,-,Brass Against,Immigrant Song,-,42,1,,,,
43,-,About Max,Every time I cry,-,21,7,,,,
44,-,Machine Mouse,Fenn a csucson,-,3,6,,,,
45,-,Nickelback,When We Stand Together,-,20,25,,,,
46,up,Lord,Csak zene,50,1,24,,,,
47,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,13,,,,
48,up,Omega,10 000 Lépés,91,44,4,,,,
49,-,Robbie Williams,Let Me Entertain You,-,16,14,,,,
50,up,Spice Girls,Wannabe (Radio Edit),73,4,74,,,,
51,-,Lenny Kravitz,Fly Away,-,4,7,,,,
52,up,ALO,Summer Dream (We Got The Time),79,51,3,,,,
53,-,Status Quo,Burning Bridges (On and Off and On Again) [Party In the Park Radio 1],-,24,2,,,,
54,-,Roxette,Sleeping In My Car,-,17,13,,,,
55,-,Ferenc Demjén,Szerelem Napja,-,18,6,,,,
56,-,Nickelback,How You Remind Me,-,4,27,,,,
57,down,Santana,Smooth (feat. Rob Thomas),21,6,48,,,,
58,-,Brass Against,Testify,-,29,4,,,,
59,down,Queen,A Kind of Magic,25,4,75,,,,
60,-,Aaron Frazer,Bad News,-,18,7,,,,
61,-,Joe Cocker,Unchain My Heart,-,2,78,,,,
62,down,Emmelie de Forest,Only Teardrops,8,7,13,,,,
63,-,BLACK,Wonderful Life,-,2,80,,,,
64,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,38,5,,,,
65,-,Queen,I Want To Break Free,-,4,83,,,,
66,down,Edda Mûvek,Kölyköd Voltam,6,5,18,,,,
67,-,Status Quo,Down Down (Live 2010),-,67,1,,,,
68,-,Republic,A 67-Es Út,-,4,11,,,,
69,-,Bryan Adams,Summer Of '69,-,1,40,,,,
70,-,Guns N' Roses,Paradise City,-,1,15,,,,
71,-,Queen,We Will Rock You,-,2,58,,,,
72,-,Lord,Vándor,-,2,2,,,,
73,-,Bloodhound Gang,The Bad Touch,-,17,14,,,,
74,-,U2,I Still Haven't Found What I'm Looking For (Live),-,2,11,,,,
75,-,Edda Művek,Utolsó érintés,-,40,3,,,,
76,-,Dick Dale & His Del-Tones,Misirlou,-,3,8,,,,
77,-,Nik Kershaw,Wouldn't It Be Good,-,3,23,,,,
78,-,Simple Minds,Don't You Forget About Me (Live),-,1,23,,,,
79,down,Ferenc Demjén,Földvár Felé Félúton,17,3,3,,,,
80,down,John Burn,Gyere Tancolj,28,5,8,,,,
81,-,Dave Stewart,Heart of Stone,-,1,15,,,,
82,-,Alice Cooper,Poison,-,1,6,,,,
83,down,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],58,7,22,,,,
84,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,8,10,,,,
85,-,Geri Halliwell,It's Raining Men,-,15,4,,,,
86,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,34,,,,
87,-,Dispatch,Break Our Fall,-,37,5,,,,
88,-,Roy Orbison,You Got It,-,6,6,,,,
89,down,Bryan Adams,Heaven (MTV Unplugged Version),14,6,15,,,,
90,-,Billy Joel,Uptown Girl,-,3,92,,,,
91,down,The Cranberries,Zombie,34,1,31,,,,
92,-,Queen,Crazy Little Thing Called Love,-,2,26,,,,
93,-,Heartless Bastards,How Low,-,14,6,,,,
94,down,Tedeschi Trucks Band,Playing With My Emotions,59,59,3,,,,
95,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,25,1,,,,
96,-,The Outfield,Your Love,-,11,4,,,,
97,-,Mudfield,Napfénytenger,-,8,18,,,,
98,down,Queen,Radio Ga Ga,49,2,66,,,,
99,-,Eagle-Eye Cherry,Save Tonight,-,6,37,,,,
100,down,Carson Coma,Én még sohasem,53,16,18,,,,
