Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,27,,,,
2,up,The Rasmus,In the Shadows,12,2,10,,,,
3,down,Hungarica,Határok Nélkül,2,1,22,,,,
4,up,OneRepublic,All the Right Moves,65,1,18,,,,
5,up,Bon Jovi,We Weren't Born to Follow,8,5,10,,,,
6,-,Határvidék,Jó reggelt Magyarország!,-,1,19,,,,
7,down,Rod Stewart,Rhythm of My Heart,5,5,5,,,,
8,down,Eagle-Eye Cherry,Save Tonight,6,6,6,,,,
9,up,Gnarls Barkley,Crazy,92,1,10,,,,
10,up,Nickelback,How You Remind Me,39,4,5,,,,
11,up,Kid Rock,All Summer Long,15,11,9,,,,
12,-,Chris Rea,Julia,-,6,7,,,,
13,up,Bon Jovi,You Give Love a Bad Name,80,1,20,,,,
14,up,Bryan Adams,Shine a Light,26,1,7,,,,
15,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,15,1,,,,
16,-,Queen,Friends Will Be Friends,-,1,2,,,,
17,-,R.E.M.,Losing My Religion,-,2,14,,,,
18,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,8,1,,,,
19,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,15,,,,
20,-,Santana,Smooth (feat. Rob Thomas),-,6,5,,,,
21,up,Crowded House,Weather With You,64,3,3,,,,
22,up,Sting & Eric Clapton,It's Probably Me,54,19,4,,,,
23,up,Phil Collins,You Can't Hurry Love,96,13,17,,,,
24,-,Emf,Unbelievable,-,1,10,,,,
25,up,Quimby,Ajjajjaj,36,4,7,,,,
26,-,Bruce Springsteen,Streets of Philadelphia,-,3,1,,,,
27,-,Nickelback,Photograph,-,27,1,,,,
28,-,Phil Collins,In the Air Tonight,-,1,7,,,,
29,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,4,,,,
30,down,Ismerős Arcok,Nélküled,9,6,18,,,,
31,-,Eric Clapton,Layla (Live),-,31,1,,,,
32,-,The Police,Every Breath You Take,-,30,2,,,,
33,-,Van Halen,Jump,-,2,24,,,,
34,-,Hooligans,Szabadon,-,34,1,,,,
35,down,Spice Girls,Wannabe (Radio Edit),13,4,13,,,,
36,-,Scouts,Kensington Streets,-,24,1,,,,
37,-,Keane,Everybody's Changing,-,23,7,,,,
38,-,Huey Lewis & The News,The Power of Love,-,2,3,,,,
39,up,Toploader,Dancing In the Moonlight,73,2,3,,,,
40,down,Joe Cocker,Summer In the City (Radio Edit),38,2,19,,,,
41,up,Style,Run for your life,83,1,2,,,,
42,-,Charlie,Az Legy Aki Vagy,-,19,3,,,,
43,-,The Shadows,A Place in the Sun,-,43,1,,,,
44,-,Freddie Mercury,I Was Born To Love You,-,14,2,,,,
45,-,Chris Isaak,Blue Hotel,-,37,1,,,,
46,up,Starship,Nothing's Gonna Stop Us Now,78,2,15,,,,
47,up,Bryan Adams,When You're Gone (feat. Melanie C),87,6,7,,,,
48,-,Gary Moore,Friday On My Mind,-,21,1,,,,
49,down,Santana,Into the Night (feat. Chad Kroeger),41,6,7,,,,
50,-,Kylie Minogue,Spinning Around,-,8,3,,,,
51,down,4 Non Blondes,What's Up?,37,2,5,,,,
52,up,Joe Cocker,Unchain My Heart,79,2,19,,,,
53,-,Ferenc Demjén,Fekszem Az Ágyon,-,53,1,,,,
54,down,Guns N' Roses,Knockin' On Heaven's Door,14,5,4,,,,
55,-,M.Á.K.,Szép új világ,-,55,1,,,,
56,-,Edda,Kölyköd voltam,-,2,1,,,,
57,-,Hooligans,Noben a Boldogság,-,57,1,,,,
58,-,Huey Lewis & The News,The Power of Love,-,58,1,,,,
59,-,Nirvana,About a Girl (Live),-,11,2,,,,
60,up,Zaporozsec,Azon Az Éjszakán,98,10,5,,,,
61,down,Chumbawamba,Tubthumping,19,2,8,,,,
62,-,Kid Rock,All Summer Long,-,29,6,,,,
63,-,The Outfield,Your Love,-,11,1,,,,
64,down,Hooligans,Paradicsom (Lotfi Begi Remix),46,8,3,,,,
65,-,The Police,Every Breath You Take,-,3,16,,,,
66,-,The Police,"De Do Do Do, De Da Da Da",-,3,13,,,,
67,-,Fish!,Ne Is Figyelj Rám,-,19,2,,,,
68,-,Nickelback,If Today Was Your Last Day,-,68,2,,,,
69,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,1,,,,
70,-,Neil Young,Harvest Moon,-,70,1,,,,
71,down,Faith No More,Easy (Bonus Track),49,14,2,,,,
72,down,Chris Rea,Auberge (2001 Edit),31,3,2,,,,
73,-,Queen,I Want To Break Free,-,4,14,,,,
74,-,Milow,Ayo Technology,-,21,1,,,,
75,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,12,1,,,,
76,-,Daniel Powter,Bad Day,-,5,2,,,,
77,-,Billy Joel,We Didn't Start the Fire,-,2,2,,,,
78,up,George Harrison,Got My Mind Set On You,100,5,9,,,,
79,-,Quimby,Magam Adom,-,32,1,,,,
80,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,19,,,,
81,-,Hooligans,Játszom,-,8,1,,,,
82,-,R.E.M.,Shiny Happy People,-,3,3,,,,
83,down,Lenny Kravitz,Are You Gonna Go My Way,72,2,7,,,,
84,down,Dave Stewart,Heart of Stone,35,1,6,,,,
85,-,Zanzibar,Az Igazi Nevem,-,36,1,,,,
86,-,Edda Mûvek,Elhagyom a Várost,-,3,1,,,,
87,-,Men At Work,Overkill,-,6,1,,,,
88,down,Joe Cocker,You Can Leave Your Hat On,55,1,12,,,,
89,-,R.E.M.,Everybody Hurts,-,2,2,,,,
90,-,Lenny Kravitz,The Chamber,-,7,2,,,,
91,down,Charlie,Nezz Az Eg Fele,86,21,5,,,,
92,-,"Bob Dylan, Roger McGuinn, Tom Petty, Neil Young, Eric Clapton & George Harrison",My Back Pages (Live),-,79,2,,,,
93,down,Zaporozsec,Te Vagy Egyedül,68,4,13,,,,
94,down,The Cranberries,Zombie,30,1,4,,,,
95,down,Adamski & Seal,Killer,22,15,2,,,,
96,-,Jimi Hendrix,Message to Love,-,96,1,,,,
97,-,Tankcsapda,Alföldi Gyerek,-,5,4,,,,
98,down,Baltimora,Tarzan Boy,95,15,4,,,,
99,-,Midnight Oil,Beds Are Burning,-,20,3,,,,
100,-,Smokie,Oh Carol,-,16,1,,,,
