Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord,Csak zene,2,1,69,,,,
2,-,Korál,Maradj Velem,-,2,2,,,,
3,-,Korál,Kölykök a Hátsó Udvarból,-,3,1,,,,
4,-,Billy Talent,Red Flag,-,4,1,,,,
5,up,Valmar,SZÍNVAK,7,1,33,,,,
6,-,Duran Duran,Ordinary World,-,6,28,,,,
7,up,Simple Minds,Don't You Forget About Me (Live),26,1,31,,,,
8,down,Peter Kovacs,California,6,1,57,,,,
9,down,Lovegun,Szinhaz,5,1,50,,,,
10,up,R.E.M.,Losing My Religion,21,2,112,,,,
11,up,Guns N' Roses,You Could Be Mine,70,7,32,,,,
12,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,1,5,,,,
13,up,Fleetwood Mac,Little Lies,23,2,108,,,,
14,up,Zanzibar,Szerelemrol Szó Sem Volt,90,1,32,,,,
15,-,Rod Stewart,Rhythm of My Heart,-,11,21,,,,
16,-,Peter Gabriel,Sledgehammer,-,4,77,,,,
17,-,Emf,Unbelievable,-,1,91,,,,
18,-,Uriah Heep,Lady In Black,-,1,15,,,,
19,-,Sting & Eric Clapton,It's Probably Me,-,19,18,,,,
20,-,Bryan Adams,Summer of 69 (Classic Version),-,14,2,,,,
21,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,12,,,,
22,up,Alannah Myles,Black Velvet,72,1,35,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,22,1,63,,,,
24,down,Guns N' Roses,Paradise City,17,1,25,,,,
25,-,Adamski & Seal,Killer,-,15,22,,,,
26,down,4 Non Blondes,What's Up?,11,2,119,,,,
27,-,Joe Cocker,Unchain My Heart,-,2,90,,,,
28,up,Twisted Sister,We're Not Gonna Take It,48,3,82,,,,
29,up,Billy Joel,We Didn't Start the Fire,73,2,84,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,93,2,108,,,,
31,down,Huey Lewis & The News,The Power of Love,30,2,93,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,7,38,,,,
33,-,The Beatles,Hey Jude (2015 Stereo Mix),-,10,16,,,,
34,-,Bon Jovi,Keep the Faith,-,15,15,,,,
35,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,10,10,,,,
36,-,Edyta Gorniak,One & One,-,13,9,,,,
37,up,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],81,7,40,,,,
38,-,Van Halen,Can't Stop Lovin' You,-,38,1,,,,
39,-,Bon Jovi,Bad Medicine,-,7,15,,,,
40,up,Lighthouse Family,High,96,1,33,,,,
41,up,Kowalsky Meg A Vega,Ennyi Csak,41,2,15,,,,
42,-,Lovegun,Az elet szep,-,12,26,,,,
43,up,Santana,Into the Night (feat. Chad Kroeger),43,6,51,,,,
44,-,The Spencer Davis Group,Keep On Runnin',-,20,9,,,,
45,down,Sixpence None the Richer,Kiss Me,37,22,13,,,,
46,-,Mr. Big,To Be with You (2010 Remastered Version),-,46,2,,,,
47,-,Pink Floyd,Money (2011 Remastered Version),-,5,6,,,,
48,-,Joe Cocker,Summer In the City (Radio Edit),-,2,73,,,,
49,-,Meredith Brooks,Bitch,-,1,73,,,,
50,-,Camouflage,The Great Commandment,-,1,28,,,,
51,down,Aztec Camera,Somewhere In My Heart,35,1,67,,,,
52,up,Robbie Williams,Let Me Entertain You,66,16,29,,,,
53,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,32,,,,
54,-,The Verve,Love Is Noise,-,54,1,,,,
55,-,Deres,Ludas Matyi,-,17,21,,,,
56,-,Alice Cooper,Poison,-,1,16,,,,
57,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,26,,,,
58,-,Emberek,Száz Út,-,22,4,,,,
59,-,Lisa Stansfield,All Around the World,-,5,15,,,,
60,-,Guns N' Roses,November Rain,-,48,4,,,,
61,-,Edda Mûvek,Gyere Őrült,-,20,1,,,,
62,-,JET,Are You Gonna Be My Girl,-,1,10,,,,
63,-,Mester Tamas,Szabadítsd fel,-,17,3,,,,
64,-,Skorpio,"Gyere, Gyere Velem",-,48,3,,,,
65,-,Culture Club,Karma Chameleon,-,3,5,,,,
66,-,Lenny Kravitz,Fly Away,-,4,14,,,,
67,up,Don Henley,The Boys of Summer,84,2,49,92,2019-10-13,92,2019-10-13
68,-,Elvis Presley,Jailhouse Rock,-,68,1,,,,
69,-,Akela,Hol vagyok?,-,14,17,,,,
70,-,Junkies,Az égen át,-,27,6,,,,
71,-,Generation X,Dancing with Myself,-,55,3,,,,
72,-,Edda Mûvek,Csak Bírd Ki!,-,2,12,,,,
73,-,Edda Mûvek,Éjjel Érkezem,-,11,13,,,,
74,up,Billy Joel,The River of Dreams,82,5,94,,,,
75,-,The Doors,Riders On the Storm,-,37,7,,,,
76,-,HatKez,Orult Szerelem,-,17,10,,,,
77,-,Nickelback,Rockstar,-,22,2,,,,
78,-,AC/DC,You Shook Me All Night Long (Live),-,8,49,,,,
79,down,Unknown,The Ballroom Blitz,74,3,34,,,,
80,down,Roy Orbison,"Oh, Pretty Woman",28,5,40,,,,
81,down,Kiss,I Was Made for Lovin' You,9,1,116,,,,
82,up,Lord,Vándor,97,2,17,,,,
83,-,The Jimi Hendrix Experience,Hey Joe,-,3,16,,,,
84,-,Sévigné,Buda // Pest,-,3,39,,,,
85,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,13,10,,,,
86,-,Black Sabbath,Paranoid,-,45,2,,,,
87,down,Van Halen,Jump,38,2,124,,,,
88,-,Alice Cooper,Bed of Nails,-,32,1,,,,
89,-,AC/DC,Thunderstruck,-,2,73,70,2019-11-17,63,2019-12-08
90,down,Status Quo,In the Army Now (2010),34,3,78,,,,
91,-,Whitesnake,Fool for Your Loving,-,17,1,,,,
92,down,Beatrice,"Azok a boldog, szép napok",67,24,5,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,77,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,15,5,30,,,,
95,down,Midnight Oil,Beds Are Burning,39,1,95,,,,
96,-,Mentes Norbert & Moby Dick,Nemzeti dal (Feat. Varga Miklós / Kalapács József / Sziva Balázs),-,43,12,,,,
97,up,Steppenwolf,Born to Be Wild,100,3,58,,,,
98,-,Emmelie de Forest,Only Teardrops,-,7,20,,,,
99,-,Dire Straits,Sultans of Swing,-,3,26,,,,
100,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,35,,,,
