Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,79,,,,
2,-,Toploader,Dancing In the Moonlight,-,2,24,,,,
3,up,Fodor Dávid,Augusztus (Szeptember),7,3,2,,,,
4,up,Lord,Csak zene,5,1,76,,,,
5,-,Corvina,Helló Lányok,-,5,1,,,,
6,up,Peter Kovacs,California,8,1,64,,,,
7,up,Valmar,SZÍNVAK,9,1,40,,,,
8,up,Twisted Sister,We're Not Gonna Take It,15,3,86,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,52,1,70,,,,
10,-,Style,Run for your life,-,1,30,,,,
11,-,Lord,Vándor,-,2,21,,,,
12,up,4 Non Blondes,What's Up?,12,2,126,,,,
13,-,Alannah Myles,Black Velvet,-,1,41,,,,
14,-,Fenyő Miklós,Made In Hungária,-,14,5,,,,
15,up,Sévigné,Buda // Pest,19,3,46,,,,
16,up,Midnight Oil,Beds Are Burning,31,1,100,,,,
17,down,Bonnie Tyler,Total Eclipse of the Heart,4,4,14,,,,
18,-,Kiss,I Was Made for Lovin' You,-,1,122,,,,
19,-,George Harrison,Got My Mind Set On You,-,2,17,,,,
20,-,Aztec Camera,Somewhere In My Heart,-,1,70,,,,
21,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,46,,,,
22,-,Bikini,Adj Helyet,-,11,20,,,,
23,down,Guns N' Roses,Paradise City,16,1,31,,,,
24,up,Tenniscoats,Hirei,30,2,44,,,,
25,up,The Doors,Light My Fire,61,2,53,,,,
26,up,Kiss,Crazy Crazy Nights,67,9,23,,,,
27,down,Mike Oldfield,Shadow On the Wall,10,2,59,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,7,39,,,,
29,-,The Cranberries,Zombie,-,1,42,,,,
30,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,46,,,,
31,-,Whitesnake,Here I Go Again,-,3,33,,,,
32,-,Robin Beck,First Time,-,15,15,,,,
33,-,Electric Light Orchestra,Calling America,-,2,54,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,25,3,,,,
35,-,George Thorogood & The Destroyers,Bad to the Bone,-,29,1,,,,
36,-,Sing Sing,Billy Idol: Rebel Yell,-,3,35,,,,
37,down,Billy Joel,We Didn't Start the Fire,35,2,89,,,,
38,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,36,,,,
39,-,Historica,Egyszer volt,-,19,19,,,,
40,-,Men At Work,Who Can It Be Now?,-,2,15,,,,
41,-,The Police,"De Do Do Do, De Da Da Da",-,3,68,,,,
42,up,Erasure,Love to Hate You,79,18,13,,,,
43,down,Bryan Adams,Summer Of '69,28,1,57,,,,
44,down,Status Quo,In the Army Now (2010),23,3,83,,,,
45,-,Layo & Bushwacka!,Love Story,-,32,12,,,,
46,-,Mr. Big,To Be With You,-,1,42,,,,
47,down,Uriah Heep,Lady In Black,17,1,21,,,,
48,-,Bryan Adams,Please Forgive Me (Live),-,3,11,,,,
49,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,36,,,,
50,-,Led Zeppelin,Black Dog,-,37,1,,,,
51,-,The Police,Message in a Bottle,-,51,1,,,,
52,-,Evanescence,Bring Me To Life,-,24,19,,,,
53,-,Gary Moore,The Loner,-,11,5,,,,
54,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,42,,,,
55,-,Roy Orbison,Only the Lonely,-,13,23,,,,
56,-,The Cranberries,Ode to My Family,-,5,21,,,,
57,-,Tamas,Neighbors,-,4,30,,,,
58,-,Tátrai Band,New York New York,-,9,7,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,2,110,,,,
60,-,Joe Cocker,Unchain My Heart,-,2,95,,,,
61,-,Piramis,Szabadnak Születtem,-,43,2,,,,
62,-,Guns N' Roses,You Could Be Mine,-,7,35,,,,
63,down,Van Halen,Jump,42,2,128,,,,
64,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,95,,,,
65,-,HatKez,Ne Sirj,-,65,2,,,,
66,down,Bon Jovi,Livin' On a Prayer,18,4,111,,,,
67,down,Faith No More,Easy (Bonus Track),36,14,28,,,,
68,-,Emmelie de Forest,Only Teardrops,-,7,21,,,,
69,-,Edda Mûvek,Éjjel Érkezem,-,11,16,,,,
70,down,Steve Miller Band,Abracadabra,44,4,87,,,,
71,-,Iggy Pop,The Passenger,-,71,2,,,,
72,-,AC/DC,You Shook Me All Night Long (Live),-,8,51,,,,
73,-,Robbie Williams,Let Me Entertain You,-,16,33,,,,
74,down,Ferenc Demjén,Szerelem Napja,49,18,42,,,,
75,-,The Shadows,Theme for Young Lovers,-,5,18,,,,
76,-,Adamski & Seal,Killer,-,15,23,,,,
77,-,Stereophonics,C'est La Vie,-,7,10,,,,
78,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,88,,,,
79,down,Relikvia,Az Utolso Forrásnál,51,3,32,,,,
80,-,Eagle-Eye Cherry,Save Tonight,-,6,51,,,,
81,-,Quimby,Autó Egy Szerpentinen,-,9,56,,,,
82,-,Europe,Cherokee,-,23,2,,,,
83,down,Marcius,Blackout (2005),43,15,40,,,,
84,-,Queen,Don't Stop Me Now,-,5,42,,,,
85,up,W.A.S.P.,Wild Child,96,56,3,,,,
86,-,Alphaville,Dance With Me,-,1,34,,,,
87,-,Hooligans,Királylány,-,3,9,,,,
88,-,Bikini,"Megüssem, Vagy Ne Üssem",-,71,2,,,,
89,up,The Jimi Hendrix Experience,Hey Joe,99,3,18,,,,
90,-,Jimi Jamison,I'm Always Here,-,90,1,,,,
91,-,Europe,Rock the Night,-,24,5,,,,
92,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,29,,,,
93,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,21,4,,,,
94,-,Sing Sing,Tölts el velem egy éjszakát,-,94,1,,,,
95,-,Imre Fia Imre,Medmex,-,21,35,,,,
96,-,Beatrice,Nyolc Óra Munka,-,74,1,,,,
97,-,The Cult,She Sells Sanctuary (Live),-,97,1,,,,
98,-,JET,Are You Gonna Be My Girl,-,1,12,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,20,3,,,,
100,-,David Bowie,Changes (1999 Remaster),-,100,1,,,,
