Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,35,,,,
2,up,V’Moto-Rock,Moziklip,83,2,20,,,,
3,up,Hungarica,Határok Nélkül,4,1,30,,,,
4,up,Eagles,Hotel California,7,1,22,,,,
5,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,21,,,,
6,up,Electric Light Orchestra,Calling America,67,2,21,,,,
7,-,Peter Gabriel,Sledgehammer,-,4,16,,,,
8,-,Eric Clapton,I Shot the Sheriff,-,8,3,,,,
9,up,Huey Lewis & The News,The Power of Love,12,2,10,,,,
10,up,Kiss,I Was Made for Lovin' You,66,1,25,,,,
11,up,Billy Joel,We Didn't Start the Fire,94,2,8,,,,
12,-,Fleetwood Mac,Little Lies,-,2,19,,,,
13,-,Chris Rea,Julia,-,6,14,,,,
14,-,The Beatles,Twist and Shout,-,5,8,,,,
15,down,Yes,Owner of a Lonely Heart,14,7,6,,,,
16,-,The Beatles,All My Loving,-,16,8,,,,
17,up,Joe Cocker,Summer In the City (Radio Edit),23,2,23,,,,
18,down,Nelly Furtado,All Good Things (Sprint Music Series),3,3,6,,,,
19,up,Duran Duran,Girls On Film,76,9,25,,,,
20,-,The Beatles,Tell Me Why (Mono),-,20,2,,,,
21,up,Rod Stewart,Every Beat of My Heart,95,1,14,,,,
22,up,Twisted Sister,We're Not Gonna Take It,92,3,25,,,,
23,up,OneRepublic,All the Right Moves,75,1,24,,,,
24,up,Rod Stewart,Sailing,70,6,18,,,,
25,up,Supertramp,Breakfast In America,93,16,15,,,,
26,down,Bon Jovi,Born to Be My Baby,8,2,10,,,,
27,down,Bon Jovi,You Give Love a Bad Name,5,1,27,,,,
28,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,17,,,,
29,-,Uriah Heep,Lady in Black,-,4,8,,,,
30,-,Spice Girls,Wannabe (Radio Edit),-,4,18,,,,
31,down,John Parr,St. Elmo's Fire (Anniversary Edition),18,3,6,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,19,,,,
33,-,Bryan Adams,Shine a Light,-,1,11,,,,
34,up,Dire Straits,Twisting By the Pool,39,1,22,,,,
35,up,Ferenc Demjén,A Ma Lesz a Holnap Tegnapja,58,7,9,,,,
36,up,Joe Cocker,You Can Leave Your Hat On,61,1,16,,,,
37,up,The Beatles,I Should Have Known Better,82,14,16,,,,
38,down,The Doobie Brothers,Listen to the Music (Live),10,7,6,,,,
39,up,Smokie,I'll Meet You At Midnight,51,2,20,,,,
40,-,The Beatles,Help! (2015 Stereo Mix),-,4,9,,,,
41,down,Van Halen,Jump,17,2,31,,,,
42,-,The Police,Every Breath You Take,-,3,19,,,,
43,-,The Police,"De Do Do Do, De Da Da Da",-,3,16,,,,
44,-,The Rolling Stones,Honky Tonk Women,-,4,11,,,,
45,up,Steve Miller Band,Abracadabra,91,4,16,,,,
46,up,Art of Noise,Kiss (Featuring Tom Jones),98,2,6,,,,
47,-,Queen,We Will Rock You,-,2,15,,,,
48,up,Dire Straits,Walk of Life,55,3,18,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,99,2,21,,,,
50,-,AC/DC,Highway to Hell,-,2,3,,,,
51,up,Bryan Adams,Summer Of '69,69,1,11,,,,
52,down,Duran Duran,Hungry Like the Wolf,24,2,24,,,,
53,down,Határvidék,Jó reggelt Magyarország!,42,1,24,,,,
54,-,Elvis Presley,All Shook Up,-,9,13,,,,
55,-,Creedence Clearwater Revival,Bad Moon Rising,-,55,2,,,,
56,up,Omega,Addig Élj,80,5,17,,,,
57,-,The Rolling Stones,Jumpin' Jack Flash,-,4,14,,,,
58,down,Billy Idol,"White Wedding, Pt. 1",15,4,6,,,,
59,-,No Doubt,Don't Speak,-,1,9,,,,
60,-,Foreigner,I Want to Know What Love Is,-,11,4,,,,
61,-,Quimby,Autó Egy Szerpentinen,-,9,6,,,,
62,-,Bruce Springsteen,Born in the U.S.A.,-,7,5,,,,
63,-,R.E.M.,Losing My Religion,-,2,16,,,,
64,up,Duran Duran,The Wild Boys,96,10,14,,,,
65,-,Billy Joel,Uptown Girl,-,3,32,,,,
66,down,Queen,I Want It All,26,1,16,,,,
67,up,Omega,1958-as Boogie-Woogie Klubban,90,2,29,,,,
68,-,Chris Rea,The Blue Cafe,-,4,3,,,,
69,down,Billy Joel,The River of Dreams,28,5,11,,,,
70,up,The Calling,Wherever You Will Go,85,12,5,,,,
71,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,54,4,,,,
72,down,Rod Stewart,Baby Jane,19,2,27,,,,
73,-,Duran Duran,Rio (US Edit),-,5,21,,,,
74,down,Midnight Oil,Beds Are Burning,68,20,5,,,,
75,down,Steppenwolf,Born to Be Wild,73,3,19,,,,
76,down,ZZ Top,Gimme All Your Lovin',27,2,28,,,,
77,down,Queen,Don't Stop Me Now,33,5,16,,,,
78,-,Unknown,The Ballroom Blitz,-,3,12,,,,
79,-,Nickelback,When We Stand Together,-,8,5,,,,
80,-,Elvis Presley,Can't Help Falling In Love,-,41,2,,,,
81,down,Crowded House,Weather With You,32,3,10,,,,
82,-,Scorpions,Rock You Like a Hurricane,-,6,17,,,,
83,down,Edda Mûvek,Mi Vagyunk a Rock,25,3,25,,,,
84,-,Sinéad O'Connor,Nothing Compares 2 U,-,30,2,,,,
85,down,Blondie,Heart of Glass,52,1,21,,,,
86,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),100,4,19,,,,
87,-,The Box Tops,The Letter,-,26,2,,,,
88,down,Queen,I Want To Break Free,6,4,19,,,,
89,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,7,15,,,,
90,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,14,,,,
91,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,45,1,,,,
92,-,Janet Jackson,Together Again,-,18,2,,,,
93,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,9,12,,,,
94,down,Kid Rock,All Summer Long,71,29,8,,,,
95,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,16,8,,,,
96,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,5,,,,
97,-,Phil Collins,You Can't Hurry Love,-,13,21,,,,
98,-,Little Richard,Long Tall Sally (Re-Recorded),-,9,19,,,,
99,-,Turbo,Iránytű,-,2,19,,,,
100,-,Republic,Ha Itt Lennél Velem,-,1,3,,,,
