Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,1,8,,,,
2,-,Hooligans,Illúzió,-,2,1,,,,
3,down,Lord,Csak zene,2,1,84,,,,
4,down,Peter Kovacs,California,3,1,72,,,,
5,up,Bon Jovi,Livin' On a Prayer,60,4,114,,,,
6,up,4 Non Blondes,What's Up?,7,2,133,,,,
7,up,George Harrison,Got My Mind Set On You,29,2,23,,,,
8,-,Bikini,Ki Visz Haza,-,3,48,,,,
9,up,Steve Miller Band,Abracadabra,76,4,90,,,,
10,-,Kylie Minogue,On a Night Like This,-,10,6,,,,
11,-,Queen,A Kind of Magic,-,4,90,,,,
12,up,Dire Straits,Sultans of Swing,30,3,32,,,,
13,-,Mike Oldfield,To France,-,4,11,,,,
14,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,81,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,7,43,,,,
16,up,Sévigné,Buda // Pest,36,3,51,,,,
17,-,Billy Joel,A Matter Of Trust,-,6,22,,,,
18,-,Watch My Dying,Fekete Doboz,-,9,34,,,,
19,down,Guns N' Roses,Paradise City,5,1,39,,,,
20,-,The Equals,Viva Bobby Joe,-,5,14,,,,
21,down,Midnight Oil,Beds Are Burning,19,1,107,,,,
22,-,Bryan Adams,Please Forgive Me (Live),-,3,14,,,,
23,up,Men At Work,Overkill,78,6,35,,,,
24,down,Jive Bunny & The Mastermixers,Crazy Party Mix,12,3,6,,,,
25,-,Style,Run for your life,-,1,33,,,,
26,-,Joe Cocker,Unchain My Heart,-,2,98,,,,
27,-,Mobilmánia,Ez a Mánia (Live),-,26,4,,,,
28,-,Emmelie de Forest,Only Teardrops,-,7,26,,,,
29,-,Steamy,Ne ébressz fel!,-,21,2,,,,
30,-,Republic,A 67-es út (Live),-,17,2,,,,
31,-,Van Halen,Jump,-,2,134,,,,
32,-,Imre Fia Imre,Medmex,-,21,40,,,,
33,-,Bon Jovi,Keep the Faith,-,15,19,,,,
34,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,38,,,,
35,-,ZZ Top,Sharp Dressed Man,-,35,5,,,,
36,-,Men At Work,Who Can It Be Now?,-,2,18,,,,
37,-,Republic,Szeretni valakit valamiért (Live),-,2,4,,,,
38,-,Nagy Feró és a Beatrice,Mielőtt Végleg Elmegyek,-,22,3,,,,
39,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,37,,,,
40,-,Tankcsapda,Nem Kell Semmi (Live),-,37,7,,,,
41,-,Roy Orbison,Only the Lonely,-,13,24,,,,
42,down,Huey Lewis & The News,The Power of Love,16,2,102,,,,
43,-,Edda Mûvek,Kölyköd Voltam,-,5,24,,,,
44,-,R.E.M.,Drive,-,9,7,,,,
45,-,HatKez,"Tul Sok, Tul Keves",-,20,6,,,,
46,-,Fenyő Miklós,Napfény a jégen,-,6,8,,,,
47,-,Marcius,Colonia (2003),-,10,47,,,,
48,-,Evanescence,Bring Me To Life (Demo / Remastered 2023),-,48,1,,,,
49,-,Thin Lizzy,The Boys Are Back In Town,-,2,2,,,,
50,-,Burnout,Szívrabló,-,50,1,,,,
51,up,Alice Cooper,Bed of Nails,67,32,6,,,,
52,down,Emf,Unbelievable,38,1,100,,,,
53,up,Historica,Egyszer volt,66,19,24,,,,
54,-,Fleetwood Mac,Little Lies,-,2,117,,,,
55,-,Bikini,Adj Helyet,-,11,24,,,,
56,-,Deres,Ludas Matyi,-,17,24,,,,
57,-,Edda Mûvek,A Kör,-,1,12,,,,
58,-,Lenny Kravitz,Stand By My Woman,-,58,2,,,,
59,up,Aztec Camera,Somewhere In My Heart,95,1,77,,,,
60,-,Don Henley,The Boys of Summer,-,2,54,92,2019-10-13,92,2019-10-13
61,-,Relikvia,Az Utolso Forrásnál,-,3,36,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,2,112,,,,
63,-,Tamas,Neighbors,-,4,32,,,,
64,-,Sing Sing,Billy Idol: Rebel Yell,-,3,39,,,,
65,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,39,,,,
66,-,Hooligans,Legyen Valami,-,9,33,,,,
67,-,R.E.M.,Losing My Religion,-,2,119,,,,
68,-,Scorpions,Rock You Like a Hurricane,-,6,30,,,,
69,up,Marcius,Blackout (2005),72,15,47,,,,
70,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,41,,,,
71,-,Lenny Kravitz,The Chamber,-,7,24,,,,
72,-,Robbie Williams,Let Me Entertain You,-,16,35,,,,
73,-,Skid Row,I Remember You,-,44,3,,,,
74,-,Mobilmánia,Szárnyad voltam,-,36,4,,,,
75,down,Valmar,SZÍNVAK,4,1,48,,,,
76,-,Edda Mûvek,Ünnep,-,6,7,,,,
77,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,56,,,,
78,-,AC/DC,Back In Black,-,26,5,,,,
79,-,Robin Beck,First Time,-,15,16,,,,
80,-,Carson Coma,Immunissá válunk,-,2,45,,,,
81,-,The Police,"De Do Do Do, De Da Da Da",-,3,73,,,,
82,-,Steve Miller Band,The Joker,-,5,36,,,,
83,down,Tátrai Band,New York New York,13,9,13,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,24,5,,,,
85,-,Steppenwolf,Born to Be Wild,-,3,62,,,,
86,-,Rod Stewart,Rhythm of My Heart,-,11,25,,,,
87,-,Fish!,Kelj Fel,-,14,36,,,,
88,down,Edda Mûvek,Éjjel Érkezem,61,11,19,,,,
89,down,Lenny Kravitz,American Woman,21,12,8,,,,
90,-,Charlie,Az Legy Aki Vagy,-,19,6,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,44,1,78,,,,
92,-,Republic,"""16 Tonna"" Fekete Szén",-,16,5,,,,
93,-,Hooligans,Félember (Live),-,3,2,,,,
94,-,The Spencer Davis Group,Keep On Runnin',-,20,12,,,,
95,-,The Beach Boys,California Dreamin',-,3,8,,,,
96,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,98,21,4,,,,
97,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,17,29,,,,
98,-,Republic,Ha Itt Lennél Velem,-,1,33,,,,
99,-,Crowded House,Weather With You,-,3,60,,,,
100,-,Beatrice,8 óra munka,-,14,18,,,,
