Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Merseybeats,Milkman,-,1,1,,,,
2,down,Lord,Csak zene,1,1,96,,,,
3,up,Peter Kovacs,California,12,1,84,,,,
4,-,The Cranberries,Zombie,-,1,50,,,,
5,down,Zoltan,Príncipe da Vida,3,2,10,,,,
6,-,David Lee Roth,Just Like Paradise,-,6,11,,,,
7,-,Emf,Unbelievable,-,1,107,,,,
8,up,Santana,Smooth (feat. Rob Thomas),18,6,89,,,,
9,-,Joe Cocker,You Can Leave Your Hat On,-,1,88,,,,
10,up,Twisted Sister,We're Not Gonna Take It,19,3,96,,,,
11,down,Guns N' Roses,Paradise City,4,1,51,,,,
12,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,36,,,,
13,down,Midnight Oil,Beds Are Burning,9,1,117,,,,
14,-,Edda Mûvek,Éjjel Érkezem,-,11,24,,,,
15,up,Santana,Into the Night (feat. Chad Kroeger),31,6,63,,,,
16,-,David Bowie,"Let's Dance (Live, Glastonbury, 2000)",-,16,1,,,,
17,-,George Harrison,Got My Mind Set On You,-,2,31,,,,
18,up,Huey Lewis & The News,The Power of Love,54,2,111,,,,
19,up,Watch My Dying,Fekete Doboz,34,9,42,,,,
20,-,Lenny Kravitz,The Chamber,-,7,26,,,,
21,up,Valmar,SZÍNVAK,74,1,59,,,,
22,down,Whitesnake,Here I Go Again,10,4,46,,,,
23,-,ABORTION,Pandora 's Box,-,23,1,,,,
24,-,Fenyő Miklós,Napfény a jégen,-,6,13,,,,
25,-,Don Henley,The Boys of Summer,-,2,59,92,2019-10-13,92,2019-10-13
26,down,Guns N' Roses,Sweet Child O' Mine,16,1,89,,,,
27,-,Kiss,I Was Made for Lovin' You,-,1,135,,,,
28,-,Alannah Myles,Black Velvet,-,1,56,,,,
29,up,Dire Straits,Sultans of Swing,55,3,38,,,,
30,down,Eagles,Hotel California,2,1,79,,,,
31,up,Bon Jovi,Livin' On a Prayer,60,4,119,,,,
32,-,Pokolgép,Itt És Most,-,32,3,,,,
33,-,Miklos Varga,Legyen Még Szenvedély,-,23,22,,,,
34,-,Lenny Kravitz,American Woman,-,12,12,,,,
35,-,Ferenc Demjén,Szerelem Napja,-,18,51,,,,
36,-,Bryan Adams,Please Forgive Me (Live),-,3,18,,,,
37,up,Meredith Brooks,Bitch,69,1,87,,,,
38,-,KOMÁR LÁSZLÓ,"Mondd, Kis Kócos",-,3,3,,,,
39,-,Color,Jöhet Egy Új Felvonás,-,39,3,,,,
40,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,1,87,,,,
41,down,Lord,Vándor,5,2,31,,,,
42,-,Bon Jovi,Keep the Faith,-,15,21,,,,
43,-,Kiss,Lick It Up,-,24,5,,,,
44,-,Edda,Gyere õrült,-,3,19,,,,
45,down,Guns N' Roses,You Could Be Mine,22,7,47,,,,
46,-,Kiss,Crazy Crazy Nights,-,9,25,,,,
47,-,Lynyrd Skynyrd,Sweet Home Alabama,-,20,7,,,,
48,-,Queen,We Will Rock You (Movie Mix),-,4,9,,,,
49,down,Mobilmánia,Ez a Mánia (Live),26,26,7,,,,
50,-,Robert Palmer,Addicted to Love,-,7,4,,,,
51,-,Tankcsapda,Alföldi Gyerek,-,5,51,,,,
52,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,3,4,,,,
53,up,Led Zeppelin,Stairway to Heaven,77,25,16,,,,
54,down,4 Non Blondes,What's Up?,48,2,142,,,,
55,up,Faith No More,Easy (Bonus Track),76,14,39,,,,
56,-,Piramis,Szállj Fel Magasra,-,1,8,,,,
57,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,46,3,,,,
58,up,Skid Row,I Remember You,70,44,7,,,,
59,down,Lenny Kravitz,Fly Away,35,4,21,,,,
60,-,Republic,Ha Itt Lennél Velem,-,1,37,,,,
61,up,George Thorogood & The Destroyers,Bad to the Bone,71,29,5,,,,
62,down,Sing Sing,Billy Idol: Rebel Yell,27,3,46,,,,
63,up,Bon Jovi,Bad Medicine,80,7,25,,,,
64,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,13,6,,,,
65,-,Queen,I Want It All,-,1,83,,,,
66,up,Skorpio,Azt Beszéli Már Az Egész Város,79,6,18,,,,
67,-,Gary Moore,The Loner,-,11,10,,,,
68,-,Hooligans,Hotel Mámor (Live),-,68,1,,,,
69,-,ZZ Top,Legs (Edit Version),-,69,1,,,,
70,-,Oasis,Wonderwall,-,1,21,,,,
71,-,Crazy Town,Butterfly,-,1,36,,,,
72,-,Edda,Gyere Őrült,-,13,8,,,,
73,-,Ugly Kid Joe,Everything About You,-,6,7,,,,
74,-,Beatrice,"Azok a boldog, szép napok",-,24,10,,,,
75,-,Asia,Heat of the Moment,-,5,39,,,,
76,-,FalKKonE,"Knight Rider Theme (From ""Knight Rider"")",-,1,4,,,,
77,-,Kip Winger,Headed for a Heartbreak (Re-recorded Version),-,77,1,,,,
78,down,Joe Cocker,Unchain My Heart,23,2,106,,,,
79,down,Van Halen,Jump,65,2,140,,,,
80,-,The Doors,Riders On the Storm,-,37,14,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,24,7,,,,
82,-,Billy Idol,Sweet Sixteen,-,10,36,,,,
83,-,Bon Jovi,Wanted Dead or Alive,-,38,6,,,,
84,-,Poison,Nothin' But a Good Time,-,33,3,,,,
85,-,Mobilmánia,Szárnyad voltam,-,36,5,,,,
86,-,Edda,A Kör,-,35,7,,,,
87,-,Autograph,Turn up the Radio,-,36,3,,,,
88,-,Republic,Szeretni valakit valamiért (Live),-,2,5,,,,
89,-,Ossian,Acélszív,-,2,4,,,,
90,-,Lord,Kisfiú (Live),-,67,2,,,,
91,down,Relikvia,Az Utolso Forrásnál,84,3,48,,,,
92,-,Supernem,Nemzeti Dal,-,38,6,,,,
93,down,Mike Oldfield,Shadow On the Wall,29,2,70,,,,
94,-,Europe,The Final Countdown (Single Version),-,34,3,,,,
95,-,AC/DC,You Shook Me All Night Long,-,12,38,,,,
96,-,Evanescence,Bring Me To Life,-,24,25,,,,
97,down,Republic,A 67-Es Út,94,4,25,,,,
98,-,Roxette,Sleeping In My Car,-,17,33,,,,
99,-,Pokolgép,Ítélet Helyett,-,83,1,,,,
100,down,Tenniscoats,Hirei,15,2,54,,,,
