Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Papa Roach,Burn,-,1,1,,,,
2,-,The Jimi Hendrix Experience,I Don't Live Today,-,2,1,,,,
3,up,Határvidék,Jó reggelt Magyarország!,3,1,90,,,,
4,up,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,15,3,4,,,,
5,-,The Equals,Viva Bobby Joe,-,5,3,,,,
6,up,Edda Mûvek,Ünnep,62,6,3,,,,
7,-,Style,Run for your life,-,1,10,,,,
8,-,Emf,Unbelievable,-,1,37,,,,
9,-,ZZ Top,Gimme All Your Lovin',-,2,66,,,,
10,-,Zaporozsec,Te Vagy Egyedül,-,4,40,,,,
11,-,Tankcsapda,Megölni engem,-,8,12,,,,
12,-,Elton John,Step Into Christmas,-,11,1,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,1,25,,,,
14,-,The Beatles,P.S. I Love You,-,14,2,,,,
15,-,Edda Mûvek,Elhagyom a Várost,-,3,15,,,,
16,up,Carson Coma,Én még sohasem,52,16,12,,,,
17,up,Carson Coma,Egyszerűen semmi sem egyszerű,47,9,8,,,,
18,-,Atomic Kitten,The Tide Is High (Radio Mix),-,10,22,,,,
19,up,The Rasmus,In the Shadows,23,2,23,,,,
20,-,Republic,Ha Mégegyszer Láthatnám,-,2,2,,,,
21,-,Frankie Goes to Hollywood,Relax,-,3,7,,,,
22,-,Edda,Gyere õrült,-,3,7,,,,
23,-,V’Moto-Rock,El Kell Hogy Engedj,-,8,11,,,,
24,-,Scouts,Kensington Streets,-,24,5,,,,
25,-,Aaron Frazer,Bad News,-,18,1,,,,
26,-,The Cars,Drive,-,9,31,,,,
27,-,Goat,Fill My Mouth,-,27,4,,,,
28,-,Pulp,"Disco 2000 (7"" Mix)",-,17,3,,,,
29,up,Blanko Y Negro,Blanco y Negro,51,29,5,,,,
30,-,Bikini,Ki Visz Haza,-,30,3,,,,
31,-,Edda,Akitől minden szép,-,31,1,,,,
32,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,15,,,,
33,-,Hungaria,"Ciao, Marina",-,3,3,,,,
34,-,Edda Mûvek,Kölyköd Voltam,-,5,10,,,,
35,down,Aaron Frazer,If I Got It (Your Love Brought It),4,4,14,,,,
36,-,Foreigner,Say You Will,-,1,31,,,,
37,-,Simple Minds,Don't You Forget About Me (Live),-,1,16,,,,
38,-,Queen,A Kind of Magic,-,4,60,,,,
39,up,Road,Ahol a hegyeket látod,87,1,14,,,,
40,-,Chris Rea,The Blue Cafe,-,4,18,,,,
41,-,Fleetwood Mac,Everywhere,-,3,4,,,,
42,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,21,1,,,,
43,-,Edda,Kölyköd voltam,-,2,10,,,,
44,-,Starship,We Built This City,-,7,10,,,,
45,down,The Shadows,Dance On,24,5,8,,,,
46,-,Nickelback,When We Stand Together,-,20,21,,,,
47,-,Junkies,A Szerelmedtől Lettem Ilyen,-,47,5,,,,
48,-,Richard Cheese,Let's Get It Started,-,11,5,,,,
49,up,Kiss,I Was Made for Lovin' You,59,1,72,,,,
50,-,Special Providence,Return To Childhood,-,50,1,,,,
51,down,Van Halen,Jump,49,11,8,,,,
52,-,Kard,Szívemen a Dallam Legyen Az Úr (Karaoke),-,52,1,,,,
53,-,Faith No More,Easy (Bonus Track),-,14,13,,,,
54,-,Belmondo,Fordított Világ,-,5,2,,,,
55,up,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),57,17,7,,,,
56,down,Shakin' Stevens,Shirley,37,13,5,,,,
57,down,Steve Miller Band,Abracadabra,42,4,40,,,,
58,-,Donavon Frankenreiter,Pass It Around (Demo),-,58,1,,,,
59,-,Bikini,Mielőtt Elmegyek,-,3,6,,,,
60,-,Sheila E.,Love Bizarre (Live),-,45,2,,,,
61,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,6,5,,,,
62,up,Republic,Engedj Közelebb,84,23,6,,,,
63,-,Black Joe Lewis & The Honeybears,Get Yo S**t,-,63,1,,,,
64,down,Chris Rea,Driving Home for Christmas,11,1,11,45,2019-12-22,45,2019-12-22
65,-,Bikini,Ki Visz Haza,-,3,4,,,,
66,up,"Pinter Tibor, Vadkerti Imre, Makrai Pal, Hujber Ferenc, Jenei Szilveszter, Buch Tibor, Margit Jozsef, Sipos Imre & Kalapács József",Verszerzodes,68,66,2,,,,
67,-,Evanescence,Bring Me To Life,-,24,3,,,,
68,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,38,3,,,,
69,up,Tátrai Band,Hajnali szél,96,14,15,,,,
70,-,U2,I Believe In Father Christmas,-,70,1,,,,
71,-,Billy Joel,We Didn't Start the Fire,-,2,57,,,,
72,-,Edda Mûvek,Karácsony,-,72,1,,,,
73,-,Kid Rock,All Summer Long,-,11,18,,,,
74,-,Rod Stewart,Every Beat of My Heart,-,4,38,,,,
75,-,Twiddle,Lost in the Cold (Live),-,75,1,,,,
76,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,8,,,,
77,-,Európa Kiadó,Ezt nem szerettem,-,52,1,,,,
78,-,Imre Fia Imre,Vér és nyál,-,73,1,,,,
79,up,Napoleon Boulevard,"Legyetek jók, ha tudtok",79,2,6,,,,
80,-,Chumbawamba,Tubthumping,-,2,60,,,,
81,-,OneRepublic,All the Right Moves,-,1,36,,,,
82,-,Huey Lewis & The News,The Power of Love,-,2,69,,,,
83,-,PANTALON,Bruti liberati,-,31,1,,,,
84,-,Dire Straits,Sultans of Swing,-,3,13,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,6,38,,,,
86,-,Road,Nem elég,-,86,1,,,,
87,-,Buttholes,Szép új világ?,-,66,1,,,,
88,-,Marlboro Man,Ahol Nincsenek BKV-Ellenőrök,-,5,5,,,,
89,-,Supernem,Generáció,-,89,1,,,,
90,-,Queen,I Want To Break Free,-,4,71,,,,
91,-,Bryan Adams,Merry Christmas,-,5,2,,,,
92,-,Marcius,Colonia (2003),-,10,2,,,,
93,-,Omega,Fekete Pillangó,-,93,1,,,,
94,-,Historica,Egyszer volt,-,19,1,,,,
95,-,Roy Orbison,You Got It,-,49,4,,,,
96,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,6,,,,
97,-,Queen,We Will Rock You,-,2,49,,,,
98,down,Charlie,Jeg Dupla Whiskyvel,6,2,4,,,,
99,-,Spice Girls,Mama (Radio Version),-,4,3,,,,
100,down,Ivan & The Parazol,"Néha kevés, néha több",77,18,9,,,,
