Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foreigner,Say You Will,-,1,34,,,,
2,-,Tankcsapda,Ülj le mellém,-,1,37,,,,
3,-,John Mellencamp,Cherry Bomb,-,3,1,,,,
4,-,Electric Light Orchestra,Roll Over Beethoven,-,4,1,,,,
5,down,Akela,Hírek,3,1,41,,,,
6,up,Carson Coma,Immunissá válunk,6,2,8,,,,
7,down,Határvidék,Jó reggelt Magyarország!,2,1,111,,,,
8,-,Broilers,Ich will hier nicht sein,-,8,1,,,,
9,-,Eagles,Hotel California,-,1,56,,,,
10,-,Pretenders,I'll Stand By You,-,4,8,,,,
11,-,Republic,A 67-Es Út,-,4,10,,,,
12,up,Queen,A Kind of Magic,17,4,68,,,,
13,down,Mudfield,Napfénytenger,10,8,12,,,,
14,-,"10,000 Maniacs",Noah's Dove (Live),-,14,3,,,,
15,up,Leander Kills,Én vagyok a veszély,43,13,14,,,,
16,down,Quimby,Senki Se Menekül,7,2,36,,,,
17,-,Republic,A 67-es út (Live),-,17,1,,,,
18,-,Janet Jackson,Together Again,-,18,14,,,,
19,up,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,20,3,20,,,,
20,down,Gnarls Barkley,Crazy,18,1,54,,,,
21,-,Nickelback,When We Stand Together,-,20,23,,,,
22,-,The Offspring,Why Don't You Get a Job,-,22,3,,,,
23,up,Hooligans,Legyen Valami,81,9,25,,,,
24,-,R.E.M.,Shiny Happy People,-,3,9,,,,
25,down,Joe Cocker,Summer In the City (Radio Edit),15,2,72,,,,
26,-,Fleetwood Mac,Little Lies,-,2,79,,,,
27,-,U2,With or Without You,-,9,11,,,,
28,up,Meredith Brooks,Bitch,70,1,44,,,,
29,-,Peter Gabriel,Sledgehammer,-,4,53,,,,
30,-,Chic,Chic Mystique,-,8,8,,,,
31,-,Gary Moore,Friday On My Mind,-,21,5,,,,
32,-,JET,Are You Gonna Be My Girl,-,1,4,,,,
33,-,dIRE sTRATS,Money For Nothing,-,33,2,,,,
34,-,Edda,Érzés,-,8,7,,,,
35,-,Leonard Cohen,Hallelujah (Live),-,22,1,,,,
36,up,Kelly Osbourne,One Word,71,6,10,,,,
37,-,The Killers,Read My Mind,-,36,4,,,,
38,-,Lord,Csak zene,-,1,15,,,,
39,-,Huey Lewis & The News,The Power of Love,-,2,78,,,,
40,-,Omega,Gyöngyhajú Lány,-,40,1,,,,
41,-,Mike Oldfield,Foreign Affair,-,12,2,,,,
42,-,Belmondo,Lesz Volt Van,-,29,1,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,37,,,,
44,-,Def Leppard,Let's Get Rocked (Live),-,18,5,,,,
45,-,Berlin,Take My Breath Away (Live),-,45,1,,,,
46,down,Steve Miller Band,Abracadabra,12,4,49,,,,
47,down,Hooligans,Paradicsom (Lotfi Begi Remix),44,8,20,,,,
48,-,Charlie,Jeg Dupla Whiskyvel,-,2,14,,,,
49,-,Eagle-Eye Cherry,Save Tonight,-,6,32,,,,
50,up,Zaporozsec,Te Vagy Egyedül,98,4,56,,,,
51,down,Crowded House,Don't Dream It's Over,5,1,18,,,,
52,-,Edda,Kölyköd voltam,-,2,16,,,,
53,down,Duran Duran,Come Undone (Edit),42,8,25,,,,
54,-,Queen,I Want to Break Free,-,10,1,,,,
55,-,Roxette,Sleeping In My Car,-,17,11,,,,
56,-,Kaukázus,Chillagom,-,13,1,,,,
57,-,Grateful Shred,"Man Smart, Woman Smarter",-,37,3,,,,
58,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,5,,,,
59,-,Duran Duran,The Wild Boys,-,10,53,,,,
60,-,Bon Jovi,Keep the Faith,-,60,1,,,,
61,-,Machine Mouse,Fenn a csucson,-,3,4,,,,
62,down,Paul Stanley's Soul Station,"I, Oh I",53,46,5,,,,
63,-,Queen,We Will Rock You (Movie Mix),-,4,1,,,,
64,up,Billy Joel,We Didn't Start the Fire,96,2,66,,,,
65,-,Fatal Error,Eső,-,10,3,,,,
66,-,Queen,Radio Ga Ga,-,2,61,,,,
67,-,The Cranberries,Zombie,-,1,23,,,,
68,down,4 Non Blondes,What's Up?,52,2,69,,,,
69,-,Roxette,Joyride,-,4,3,,,,
70,-,Dispatch,One by One,-,43,1,,,,
71,-,Tina Turner,We Don't Need Another Hero (Live),-,5,7,,,,
72,-,Quimby,Autó Egy Szerpentinen,-,9,40,,,,
73,-,Mando Diao,Dance with Somebody,-,1,8,,,,
74,down,Tankcsapda,California Über Alles (Live),35,9,22,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,1,32,,,,
76,-,The Soup Dragons & Junior Reid,I'm Free,-,11,3,,,,
77,-,Guns N' Roses,Paradise City,-,1,12,,,,
78,-,Edda Mûvek,Álmodtam Egy Világot,-,24,3,,,,
79,-,Quimby,Sehol Se Talállak,-,23,6,,,,
80,-,Queen,We Will Rock You,-,2,54,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,2,83,,,,
82,-,Billy Joel,Uptown Girl,-,3,91,,,,
83,-,Lucy,Senki földje,-,79,4,,,,
84,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,6,11,,,,
85,-,Kiscsillag,Gólzáporban (az utolsó este),-,85,1,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,40,,,,
87,-,Imre Fia Imre,Vér és nyál,-,73,4,,,,
88,-,PANTALON,Bruti liberati,-,31,4,,,,
89,-,Status Quo,In the Army Now (2010),-,3,53,,,,
90,-,Blondie,One Way Or Another,-,17,7,,,,
91,down,Bon Jovi,Livin' On a Prayer,9,4,81,,,,
92,-,Republic,Neked Könnyu Lehet,-,9,19,,,,
93,-,Edda,A Kör,-,35,1,,,,
94,-,U2,Beautiful Day,-,11,23,,,,
95,-,Beatrice,8 óra munka,-,14,9,,,,
96,-,Queen,Radio Ga Ga (Live Aid),-,14,3,,,,
97,down,Rod Stewart,Rhythm of My Heart,91,5,27,,,,
98,down,Rod Stewart,Baby Jane,95,2,83,,,,
99,-,Ossian,Asszony feketében,-,58,6,,,,
100,down,AC/DC,Thunderstruck,29,2,47,70,2019-11-17,63,2019-12-08
