Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gnarls Barkley,Crazy,-,1,12,,,,
2,up,Omega,1958-as Boogie-Woogie Klubban,2,2,24,,,,
3,up,Hungarica,Határok Nélkül,9,1,25,,,,
4,-,Nelly Furtado,All Good Things (Sprint Music Series),-,3,1,,,,
5,-,George Harrison,Got My Mind Set On You,-,5,10,,,,
6,down,Endigo,Kickoff!,1,1,30,,,,
7,-,Queen,Friends Will Be Friends,-,1,3,,,,
8,-,Steppenwolf,Born to Be Wild,-,3,15,,,,
9,up,The Rasmus,In the Shadows,93,2,13,,,,
10,-,Creedence Clearwater Revival,Bad Moon Rising,-,1,10,,,,
11,up,Chris Rea,Julia,74,6,10,,,,
12,up,Rod Stewart,Baby Jane,25,2,22,,,,
13,up,Billy Joel,Uptown Girl,46,3,28,,,,
14,-,Queen,I Want To Break Free,-,4,15,,,,
15,up,Hungaria,Randi Andi,95,15,13,,,,
16,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,6,,,,
17,up,Smokie,I'll Meet You At Midnight,54,2,16,,,,
18,-,OneRepublic,All the Right Moves,-,1,20,,,,
19,-,The Shadows,Atlantis,-,13,1,,,,
20,-,Asia,Heat of the Moment,-,5,1,,,,
21,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,11,,,,
22,-,Crowded House,Weather With You,-,3,5,,,,
23,-,Elvis Presley,Jailhouse Rock,-,4,16,,,,
24,-,The Police,Every Breath You Take,-,3,17,,,,
25,down,Van Halen,Jump,10,2,26,,,,
26,up,Dire Straits,Twisting By the Pool,69,1,17,,,,
27,up,Kiss,I Was Made for Lovin' You,36,1,21,,,,
28,up,Elvis Presley,Don't Be Cruel,81,6,14,,,,
29,-,Ismerős Arcok,Nélküled,-,6,20,,,,
30,-,Billy Idol,"White Wedding, Pt. 1",-,4,2,,,,
31,up,Bon Jovi,Livin' On a Prayer,58,4,22,,,,
32,up,Quimby,Ajjajjaj,61,4,10,,,,
33,-,Scorpions,Rock You Like a Hurricane,-,6,16,,,,
34,-,Bryan Adams,Summer Of '69,-,1,8,,,,
35,-,Chuck Berry,Johnny B. Goode (1967 Version),-,14,12,,,,
36,-,Queen,We Are the Champions,-,8,14,,,,
37,-,Joe Cocker,You Can Leave Your Hat On,-,1,13,,,,
38,-,Twisted Sister,We're Not Gonna Take It,-,3,20,,,,
39,up,Duran Duran,Hungry Like the Wolf,100,2,20,,,,
40,down,Creedence Clearwater Revival,Down On the Corner,27,8,5,,,,
41,up,Creedence Clearwater Revival,Proud Mary,70,14,8,,,,
42,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,2,,,,
43,up,Santana,Into the Night (feat. Chad Kroeger),67,6,9,,,,
44,-,Elvis Presley,It's Now or Never,-,18,11,,,,
45,-,Whitesnake,Is This Love,-,5,2,,,,
46,down,Dire Straits,Money For Nothing (Edit),35,3,21,,,,
47,up,BLACK,Wonderful Life,91,2,21,,,,
48,up,No Doubt,It's My Life,80,5,12,,,,
49,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,22,12,6,,,,
50,-,Baltimora,Tarzan Boy,-,15,5,,,,
51,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,13,11,,,,
52,up,The Beatles,From Me to You (Mono),65,6,17,,,,
53,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",11,11,14,,,,
54,-,Roy Orbison,"Oh, Pretty Woman",-,5,4,,,,
55,-,Bob Dylan,Knockin' on Heaven's Door,-,40,8,,,,
56,-,Supertramp,Breakfast In America,-,16,10,,,,
57,-,The Rolling Stones,Jumpin' Jack Flash,-,4,11,,,,
58,down,V’Moto-Rock,Moziklip,29,2,15,,,,
59,down,V’Moto-Rock,Angyallány,47,4,17,,,,
60,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,15,,,,
61,up,Zaporozsec,Te Vagy Egyedül,87,4,16,,,,
62,-,The Cars,Drive,-,9,1,,,,
63,-,Eric Clapton,I Shot the Sheriff,-,8,1,,,,
64,-,The Doobie Brothers,Listen to the Music (Live),-,7,2,,,,
65,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,1,,,,
66,down,Talk Talk,Such a Shame,60,2,10,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,16,,,,
68,down,Rod Stewart,Da Ya Think I'm Sexy?,13,5,17,,,,
69,-,Huey Lewis & The News,The Power of Love,-,2,5,,,,
70,up,Eagle-Eye Cherry,Save Tonight,71,6,8,,,,
71,-,The Rolling Stones,Paint It Black,-,4,10,,,,
72,down,Bon Jovi,You Give Love a Bad Name,14,1,22,,,,
73,up,Queen,Bicycle Race,89,2,3,,,,
74,-,Duran Duran,The Wild Boys,-,10,10,,,,
75,down,Omega,Nem Tudom a Neved,68,1,22,,,,
76,down,Edda Mûvek,Mi Vagyunk a Rock,38,3,21,,,,
77,down,Electric Light Orchestra,Calling America,6,2,17,,,,
78,down,Spice Girls,Wannabe (Radio Edit),73,4,16,,,,
79,down,Unknown,The Ballroom Blitz,3,3,9,,,,
80,-,Queen,It's a Hard Life,-,13,13,,,,
81,-,Chris Rea,The Blue Cafe,-,4,2,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,18,,,,
83,down,Uriah Heep,Lady in Black,4,4,7,,,,
84,down,Duran Duran,A View to a Kill,51,2,11,,,,
85,-,Duran Duran,Girls On Film,-,9,21,,,,
86,-,AC/DC,You Shook Me All Night Long,-,12,1,,,,
87,-,The Beatles,Love Me Do (Mono),-,3,12,,,,
88,down,Queen,A Kind of Magic,55,4,13,,,,
89,-,Tankcsapda,Szüless meg újra,-,41,1,,,,
90,down,Queen,I Was Born To Love You (Remastered 2011),15,6,15,,,,
91,down,Queen,We Will Rock You,85,2,12,,,,
92,down,Steve Miller Band,The Joker,39,5,11,,,,
93,-,Santana,Samba Pa' Ti,-,30,5,,,,
94,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,8,,,,
95,-,Joe Cocker,Unchain My Heart,-,2,20,,,,
96,-,The Shadows,Riders in the Sky,-,19,3,,,,
97,-,Bon Jovi,We Weren't Born to Follow,-,5,11,,,,
98,down,Eagles,Hotel California,52,1,18,,,,
99,down,Chumbawamba,Tubthumping,94,2,11,,,,
100,-,Joe Cocker,Summer In the City (Radio Edit),-,2,20,,,,
