Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,2,1,2,,,,
2,down,Endigo,Kickoff!,1,1,67,,,,
3,up,AC/DC,Thunderstruck,17,2,13,70,2019-11-17,63,2019-12-08
4,up,Joe Cocker,Unchain My Heart,43,2,46,,,,
5,up,Midnight Oil,Beds Are Burning,36,1,38,,,,
6,up,Joe Cocker,Summer In the City (Radio Edit),72,2,47,,,,
7,up,The Doobie Brothers,Listen to the Music (Live),39,7,21,,,,
8,up,BLACK,Wonderful Life,33,2,49,,,,
9,up,Bryan Adams,When You're Gone (feat. Melanie C),67,6,20,,,,
10,up,Dire Straits,Walk of Life,32,3,46,,,,
11,up,Tasmin Archer,Sleeping Satellite,31,11,2,,,,
12,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,47,,,,
13,up,Yes,Owner of a Lonely Heart,50,7,35,,,,
14,up,Art of Noise,Kiss (Featuring Tom Jones),14,2,34,,,,
15,down,Dire Straits,Money For Nothing (Edit),10,3,50,,,,
16,up,Emberek,Mama,61,2,16,,,,
17,down,Queen,I Want To Break Free,9,4,43,,,,
18,-,Maggie Reilly,Everytime We Touch,-,18,1,,,,
19,up,Sing Sing,Billy Idol: Rebel Yell,37,3,12,,,,
20,down,Asia,Heat of the Moment,15,5,21,,,,
21,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),62,13,35,,,,
22,up,Chumbawamba,Tubthumping,23,2,28,,,,
23,up,Huey Lewis & The News,The Power of Love,51,2,42,,,,
24,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",6,6,8,,,,
25,up,Duran Duran,A View to a Kill,99,2,36,,,,
26,up,Billy Joel,We Didn't Start the Fire,89,2,35,,,,
27,up,R.E.M.,Losing My Religion,88,2,41,,,,
28,down,Chris Rea,Auberge (2001 Edit),18,3,10,,,,
29,down,Peter Gabriel,Sledgehammer,24,4,34,,,,
30,down,R.E.M.,Shiny Happy People,27,3,17,,,,
31,up,Dire Straits,Twisting By the Pool,66,1,50,,,,
32,up,Starship,Nothing's Gonna Stop Us Now,77,2,44,,,,
33,up,Beatrice,"Azok A Boldog, Szép Napok",58,1,5,,,,
34,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,32,,,,
35,up,Aztec Camera,Somewhere In My Heart,42,1,10,,,,
36,down,INXS,Mystify (Live From Edinburgh Playhouse / 2011),13,5,9,,,,
37,down,Joe Cocker,You Can Leave Your Hat On,7,1,42,,,,
38,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,17,16,,,,
39,down,AC/DC,You Shook Me All Night Long (Live),12,8,23,,,,
40,down,Queen,Radio Ga Ga,19,2,40,,,,
41,up,The Police,Every Breath You Take,79,3,44,,,,
42,up,U.S.A. for Africa,We Are the World,49,1,39,,,,
43,down,Chris Rea,Julia,30,6,42,,,,
44,up,Mike Oldfield,Shadow On the Wall,76,2,36,,,,
45,up,Bon Jovi,You Give Love a Bad Name,60,1,52,,,,
46,up,Eric Clapton,Change the World,57,6,7,,,,
47,up,U2,One,78,7,17,,,,
48,up,Hungarica,Határok Nélkül,71,1,61,,,,
49,up,Twisted Sister,We're Not Gonna Take It,82,3,47,,,,
50,up,Duran Duran,The Wild Boys,74,10,35,,,,
51,up,No Doubt,Don't Speak,70,1,26,,,,
52,up,Bruce Springsteen,Born in the U.S.A.,56,7,15,,,,
53,-,Billy Joel,The River of Dreams,-,5,28,,,,
54,down,Status Quo,In the Army Now (2010),29,3,31,,,,
55,down,Fleetwood Mac,Little Lies,8,2,43,,,,
56,down,4 Non Blondes,What's Up?,47,2,25,,,,
57,down,Rod Stewart,Baby Jane,48,2,56,,,,
58,-,Duran Duran,Hungry Like the Wolf,-,2,46,,,,
59,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],55,2,21,,,,
60,down,Mr. Big,To Be With You,28,1,14,,,,
61,down,Bryan Adams,Summer Of '69,11,1,32,,,,
62,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,14,1,,,,
63,down,Billy Joel,Uptown Girl,44,3,58,,,,
64,down,Edda Mûvek,Mi Vagyunk a Rock,21,3,49,,,,
65,down,Mr. Big,Wild World,53,2,10,,,,
66,-,Van Halen,Jump,-,11,3,,,,
67,down,The Cars,Drive,40,9,25,,,,
68,down,Spice Girls,Wannabe (Radio Edit),16,4,35,,,,
69,down,Foreigner,Say You Will,46,1,12,,,,
70,-,Sting,Englishman In New York,-,2,27,,,,
71,down,Kiss,I Was Made for Lovin' You,35,1,55,,,,
72,-,The Beatles,All My Loving,-,16,13,,,,
73,-,Hooligans,Játszom,-,8,2,,,,
74,down,Rod Stewart,Da Ya Think I'm Sexy?,26,5,46,,,,
75,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,15,4,,,,
76,down,Crowded House,Weather With You,38,3,33,,,,
77,-,Rod Stewart,Rhythm of My Heart,-,5,7,,,,
78,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,13,18,,,,
79,down,Van Halen,Jump,68,2,59,,,,
80,down,Bon Jovi,Born to Be My Baby,45,2,36,,,,
81,-,Queen & Adam Lambert,"I Was Born to Love You (Live at Summer Sonic, Tokyo, Japan, 2014)",-,81,1,,,,
82,-,Queen,A Kind of Magic,-,4,35,,,,
83,down,John Parr,St. Elmo's Fire (Anniversary Edition),22,3,35,,,,
84,-,Supertramp,Breakfast In America,-,16,25,,,,
85,down,Blondie,Heart of Glass,54,1,46,,,,
86,-,V’Moto-Rock,Angyallány,-,4,37,,,,
87,-,Blondie,Heart of Glass,-,38,3,,,,
88,-,Janet Jackson,Together Again,-,18,8,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,32,,,,
90,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,1,43,,,,
91,-,Midnight Oil,Beds Are Burning,-,20,10,,,,
92,-,Simon & Garfunkel,The Sounds of Silence,-,4,7,,,,
93,up,Eagle-Eye Cherry,Save Tonight,96,6,16,,,,
94,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,5,,,,
95,-,Hungaria,Randi Andi,-,15,22,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,4,44,,,,
97,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,4,,,,
98,-,Chris Rea,The Blue Cafe,-,4,6,,,,
99,-,Queen,Another One Bites the Dust,-,20,1,,,,
100,-,Quimby,Ajjajjaj,-,4,33,,,,
