Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Shine a Light,96,1,0,,,,
2,up,Endigo,Kickoff!,50,1,0,,,,
3,-,OneRepublic,All the Right Moves,-,1,0,,,,
4,-,V’Moto-Rock,Angyallány,-,4,0,,,,
5,up,Illés,Ne Gondold,72,5,0,,,,
6,up,Bon Jovi,Livin' On a Prayer,42,4,0,,,,
7,up,Joe Cocker,Summer In the City (Radio Edit),59,2,0,,,,
8,-,Blondie,Heart of Glass,-,1,0,,,,
9,-,Supertramp,The Logical Song (Live),-,9,0,,,,
10,-,Kiss,I Was Made for Lovin' You,-,1,0,,,,
11,-,Creedence Clearwater Revival,Down On the Corner,-,8,0,,,,
12,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet (Live 1984 Broadcast Remastered),-,8,0,,,,
13,up,Rod Stewart,Sailing,34,6,0,,,,
14,up,Elvis Presley,All Shook Up,83,9,0,,,,
15,up,Queen,Don't Stop Me Now,77,5,0,,,,
16,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",86,11,0,,,,
17,-,Eric Clapton,Sunshine of Your Love (Live),-,17,0,,,,
18,up,Elvis Presley,Hound Dog,65,8,0,,,,
19,up,Status Quo,In the Army Now (2010),21,3,0,,,,
20,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,20,0,,,,
21,up,Chicago,If You Leave Me Now,97,9,0,,,,
22,up,Queen,Bohemian Rhapsody,30,4,0,,,,
23,up,Twisted Sister,We're Not Gonna Take It,56,3,0,,,,
24,-,Steve Miller Band,The Joker,-,5,0,,,,
25,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,0,,,,
26,up,Dire Straits,Walk of Life,69,3,0,,,,
27,down,Creedence Clearwater Revival,Proud Mary,22,2,0,,,,
28,-,Santana,Europa (Earth's Cry Heaven's Smile),-,28,0,,,,
29,-,Queen,Bicycle Race,-,2,0,,,,
30,-,The Beatles,All My Loving,-,16,0,,,,
31,-,Journey,It Could Have Been You,-,31,0,,,,
32,up,Omega,Addig Élj,99,5,0,,,,
33,-,The Doors,Light My Fire,-,2,0,,,,
34,-,Emf,Unbelievable,-,1,0,,,,
35,-,BLACK,Wonderful Life,-,2,0,,,,
36,down,Unknown,The Ballroom Blitz,20,3,0,,,,
37,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,0,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,1,0,,,,
39,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),60,13,0,,,,
40,up,The Police,"De Do Do Do, De Da Da Da",47,3,0,,,,
41,up,Zaporozsec,Te Vagy Egyedül,81,4,0,,,,
42,-,Demis Roussos,Rain and Tears,-,19,0,,,,
43,up,The Rasmus,In the Shadows,89,2,0,,,,
44,-,The Shadows,F.B.I.,-,44,0,,,,
45,-,Zaporozsec,Azon Az Éjszakán,-,10,0,,,,
46,down,The Rolling Stones,(I Can't Get No) Satisfaction,36,2,0,,,,
47,down,Queen,Radio Ga Ga,9,2,0,,,,
48,-,The Beatles,Love Me Do (Mono Version),-,48,0,,,,
49,-,Mick Jagger,Sweet Thing,-,3,0,,,,
50,up,Eric Clapton,White Room (Live),57,50,0,,,,
51,-,The Rembrandts,"Just the Way It Is, Baby",-,51,0,,,,
52,down,Omega,Nem Tudom a Neved,14,1,0,,,,
53,up,Uriah Heep,Lady in Black,85,4,0,,,,
54,up,Bloodhound Gang,The Bad Touch,76,17,0,,,,
55,-,The Rolling Stones,Angie,-,55,0,,,,
56,-,The Beatles,She Loves You (Mono Version),-,56,0,,,,
57,down,Rod Stewart,Baby Jane,13,2,0,,,,
58,-,Electric Light Orchestra,Calling America,-,2,0,,,,
59,-,Scorpions,Rock You Like a Hurricane,-,6,0,,,,
60,-,Joe Cocker,Unchain My Heart,-,2,0,,,,
61,up,Chumbawamba,Tubthumping,68,2,0,,,,
62,-,Billy Idol,Cradle of Love,-,19,0,,,,
63,down,The Rolling Stones,Paint It Black,52,4,0,,,,
64,-,Dire Straits,Brothers In Arms (Edit),-,17,0,,,,
65,-,Creedence Clearwater Revival,Susie Q,-,59,0,,,,
66,up,The Beatles,I Should Have Known Better,79,14,0,,,,
67,down,Billy Joel,Uptown Girl,4,3,0,,,,
68,down,Edda Mûvek,Mi Vagyunk a Rock,6,3,0,,,,
69,-,Aerosmith,Cryin',-,2,0,,,,
70,down,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],29,29,0,,,,
71,down,R.E.M.,Losing My Religion,16,2,0,,,,
72,-,Queen,I Want It All,-,1,0,,,,
73,-,Queen,Who Wants To Live Forever,-,6,0,,,,
74,down,Dire Straits,Twisting By the Pool,31,1,0,,,,
75,down,Creedence Clearwater Revival,Bad Moon Rising,54,1,0,,,,
76,-,Freddie Mercury,Time Waits For No One,-,76,0,,,,
77,down,Jerry Lee Lewis,Great Balls of Fire,38,23,0,,,,
78,down,Van Halen,Jump,8,2,0,,,,
79,down,Omega,1958-as Boogie-Woogie Klubban,49,2,0,,,,
80,down,Cliff Richard,We Don't Talk Anymore (2001 Remaster),67,7,0,,,,
81,-,Crowded House,Weather With You,-,3,0,,,,
82,-,Fats Domino,Blueberry Hill,-,29,0,,,,
83,-,Bob Dylan,Knockin' on Heaven's Door,-,40,0,,,,
84,down,Peter Gabriel,Sledgehammer,40,4,0,,,,
85,-,Queen,A Kind of Magic,-,4,0,,,,
86,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,0,,,,
87,-,Chic,Chic Mystique,-,8,0,,,,
88,down,Hungaria,Randi Andi,39,15,0,,,,
89,-,Elvis Presley,Are You Lonesome Tonight?,-,63,0,,,,
90,-,Locomotiv GT,Nem Nekem Való,-,9,0,,,,
91,-,Illes,"Oh, Kisleány (1981)",-,91,0,,,,
92,-,George Harrison,Got My Mind Set On You,-,5,0,,,,
93,-,Tankcsapda,Alföldi Gyerek,-,5,0,,,,
94,down,Supertramp,Breakfast In America (Live At Wembley - 1979),75,75,0,,,,
95,-,Queen,We Will Rock You,-,2,0,,,,
96,-,Sting,Englishman In New York,-,2,0,,,,
97,down,Mike Oldfield,Shadow On the Wall,62,2,0,,,,
98,down,The Champs,Tequila,82,3,0,,,,
99,down,Bruce Springsteen,I'm on Fire,25,2,0,,,,
100,-,Marshall Crenshaw,I'm Sorry (But So Is Brenda Lee),-,25,0,,,,
