Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aztec Camera,Somewhere In My Heart,36,1,48,,,,
2,up,Lovegun,Szinhaz,8,1,24,,,,
3,up,Lord,Csak zene,9,1,39,,,,
4,up,Emf,Unbelievable,73,1,66,,,,
5,down,Dire Straits,Twisting By the Pool,1,1,71,,,,
6,up,Tenniscoats,Hirei,19,2,13,,,,
7,-,Mork,Doubt,-,7,1,,,,
8,up,Starship,We Built This City,61,8,2,,,,
9,up,Chic,Chic Mystique,34,8,19,,,,
10,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,10,6,,,,
11,down,Peter Kovacs,California,10,1,27,,,,
12,up,Akela,Hírek,14,1,64,,,,
13,-,Steve Miller Band,Abracadabra,-,4,64,,,,
14,up,Rod Stewart,Baby Jane,30,2,89,,,,
15,-,Republic,Neked Könnyű Lehet,-,15,12,,,,
16,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,28,,,,
17,-,BLACK,Wonderful Life,-,2,84,,,,
18,-,Chris Rea,Driving Home for Christmas,-,1,13,45,2019-12-22,45,2019-12-22
19,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,13,7,,,,
20,-,Queen,A Kind of Magic,-,4,78,,,,
21,down,Valmar,SZÍNVAK,15,1,4,,,,
22,up,Zanzibar,Szerelemrol Szó Sem Volt,59,1,21,,,,
23,up,Bon Jovi,Livin' On a Prayer,42,4,97,,,,
24,down,Style,Run for your life,12,1,22,,,,
25,-,Quimby,Ajjajjaj,-,4,73,,,,
26,down,Oweda,Slow Burn,6,6,4,,,,
27,-,R.E.M.,Drive,-,9,2,,,,
28,-,The Police,Message in a Bottle,-,5,12,,,,
29,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,11,,,,
30,-,Roxette,Sleeping In My Car,-,17,19,,,,
31,-,C. Duncan,Ici Ã Lã,-,31,5,,,,
32,-,R.E.M.,Losing My Religion,-,2,96,,,,
33,up,Spice Girls,Wannabe (Radio Edit),96,4,83,,,,
34,-,Omega,Nem Tudom a Neved,-,1,43,,,,
35,down,Kiss,I Was Made for Lovin' You,23,1,96,,,,
36,-,The Shadows,Atlantis,-,13,15,,,,
37,-,Billy Joel,A Matter Of Trust,-,6,13,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,84,,,,
39,-,Richard Cheese & Lounge Against the Machine,Beat It,-,14,7,,,,
40,-,Watch My Dying,Fekete Doboz,-,9,7,,,,
41,-,The Doors,"Hello, I Love You",-,19,17,,,,
42,-,V'Moto Rock,Blues,-,18,13,,,,
43,-,R.E.M.,Everybody Hurts,-,2,25,,,,
44,-,Roxette,Joyride,-,4,5,,,,
45,-,Neoton Família,"Kell, Hogy Várj!",-,1,5,,,,
46,up,Bon Jovi,You Give Love a Bad Name,67,1,84,,,,
47,down,4 Non Blondes,What's Up?,41,2,93,,,,
48,-,Katona Petra,Viszlát Múlt,-,48,2,,,,
49,-,I was Made For Loving Kiss II,She,-,36,3,,,,
50,-,Dave Stewart,Heart of Stone,-,1,22,,,,
51,down,Deres,Ludas Matyi,37,17,7,,,,
52,down,Queen,Hammer To Fall,33,1,18,,,,
53,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),58,5,51,,,,
54,-,Fantastic Negrito,About a Bird,-,21,4,,,,
55,up,Imre Fia Imre,Medmex,69,21,13,,,,
56,up,Tamas,Neighbors,66,4,12,,,,
57,up,John Burn,Gyere Tancolj,78,5,18,,,,
58,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,58,1,,,,
59,-,The Doors,Light My Fire,-,2,30,,,,
60,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,34,,,,
61,up,Ferenc Demjén,Szerelem Napja,85,18,15,,,,
62,-,Queen,Radio Ga Ga,-,2,75,,,,
63,-,U2,One,-,7,43,,,,
64,down,PANTALON,Bruti liberati,53,31,18,,,,
65,-,Uriah Heep,Lady In Black,-,1,10,,,,
66,-,Akela,Hol vagyok?,-,14,5,,,,
67,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,38,,,,
68,-,Shakin' Stevens,Shirley,-,13,9,,,,
69,-,LINKIN PARK & 傑斯,Numb / Encore (Amended) [Live],-,69,1,,,,
70,-,Fenyő Miklós,Fenyő nélkül nincs karácsony,-,30,1,,,,
71,-,Bloodhound Gang,The Bad Touch,-,17,16,,,,
72,-,Queen,I Want It All,-,1,72,,,,
73,-,Mester Tamas,Szabadítsd fel,-,17,2,,,,
74,-,godfater.,Mindenem a TV,-,74,1,,,,
75,down,Marcius,Blackout (2005),50,15,14,,,,
76,down,Fish!,Kelj Fel,60,14,17,,,,
77,down,Sévigné,Buda // Pest,44,3,14,,,,
78,-,Relikvia,Az Utolso Forrásnál,-,3,7,,,,
79,-,Omega,Addig Élj,-,5,25,,,,
80,-,Emberek,Mama,-,2,56,,,,
81,-,Ten,Fearless,-,66,2,,,,
82,-,Tankcsapda,Alföldi Gyerek,-,5,38,,,,
83,-,Guns N' Roses,Paradise City,-,1,17,,,,
84,-,Billy Joel,The River of Dreams,-,5,77,,,,
85,-,Cliff Richard & The Shadows,The Young Ones,-,1,7,,,,
86,-,Locomotiv GT,Boogie a Zongorán,-,58,3,,,,
87,-,Lighthouse Family,High,-,1,15,,,,
88,-,Status Quo,In the Army Now (2010),-,3,64,,,,
89,down,Erasure,Sometimes,28,10,10,,,,
90,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,5,,,,
91,-,The Cranberries,Zombie,-,1,34,,,,
92,-,Gnarls Barkley,Crazy,-,1,64,,,,
93,-,Falco,Titanic,-,7,8,,,,
94,-,Edda Mûvek,Elhagyom a Várost,-,19,11,,,,
95,-,Elvis Presley,(Let Me Be Your) Teddy Bear / Don't Be Cruel (Live),-,95,1,,,,
96,-,Queen,Innuendo,-,47,6,,,,
97,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,8,14,,,,
98,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,9,13,,,,
99,-,Omega,10 000 Lépés,-,44,9,,,,
100,-,Jack Nitzsche,The Lonely Surfer,-,100,1,,,,
