Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Republic,Ha Itt Lennél Velem,1,1,18,,,,
2,up,Chumbawamba,Tubthumping,24,2,48,,,,
3,up,Emberek,Mama,11,2,36,,,,
4,up,Period Pains,Spice Girls (Who Do You Think You Are?),12,4,18,,,,
5,up,The Rolling Stones,Anybody Seen My Baby?,27,4,19,,,,
6,down,Fallin,Why Don't We Stop,2,2,4,,,,
7,up,ZZ Top,Gimme All Your Lovin',82,2,62,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,1,60,,,,
9,-,Mr. Big,To Be With You,-,1,30,,,,
10,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],15,1,18,,,,
11,-,Nirvana,About a Girl (Live),-,11,3,,,,
12,up,R.E.M.,Losing My Religion,79,2,55,,,,
13,up,Midnight Oil,Beds Are Burning,20,1,56,,,,
14,-,Billy Idol,"White Wedding, Pt. 1",-,4,34,,,,
15,down,Spice Girls,Wannabe (Radio Edit),6,4,53,,,,
16,down,Bon Jovi,You Give Love a Bad Name,3,1,70,,,,
17,up,Bloodhound Gang,The Bad Touch,77,17,5,,,,
18,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,14,,,,
19,up,Oasis,Wonderwall,41,1,6,,,,
20,-,Billy Joel,We Didn't Start the Fire,-,2,49,,,,
21,up,Edda Mûvek,Mi Vagyunk a Rock,33,3,66,,,,
22,up,Peter Gabriel,Sledgehammer (Live),36,14,22,,,,
23,-,Sing Sing,Billy Idol: Rebel Yell,-,3,26,,,,
24,up,V’Moto-Rock,Angyallány,26,4,52,,,,
25,up,Emf,Unbelievable,38,1,21,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,1,61,,,,
27,up,Billy Joel,The River of Dreams,50,5,47,,,,
28,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,29,,,,
29,-,Duran Duran,The Reflex,-,7,16,,,,
30,up,Duran Duran,Hungry Like the Wolf,52,2,58,,,,
31,-,Duran Duran,A View to a Kill,-,2,50,,,,
32,-,Yes,Owner of a Lonely Heart,-,7,41,,,,
33,up,Határvidék,Jó reggelt Magyarország!,57,1,68,,,,
34,down,4 Non Blondes,What's Up?,21,2,42,,,,
35,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,47,,,,
36,down,AC/DC,Thunderstruck,23,2,32,70,2019-11-17,63,2019-12-08
37,down,Joe Cocker,Summer In the City (Radio Edit),7,2,64,,,,
38,down,Meredith Brooks,Bitch,9,1,31,,,,
39,up,Eric Clapton,My Father's Eyes,65,8,10,,,,
40,down,Queen,Radio Ga Ga,31,2,51,,,,
41,down,AC/DC,Big Gun,32,12,3,,,,
42,-,Republic,Szállj El Kismadár,-,5,10,,,,
43,up,Joe Cocker,You Can Leave Your Hat On,78,1,59,,,,
44,-,Gnarls Barkley,Crazy,-,1,33,,,,
45,up,Kiss,Crazy Crazy Nights,55,9,15,,,,
46,-,Duran Duran,The Wild Boys,-,10,48,,,,
47,up,INXS,Mystify (Live From Edinburgh Playhouse / 2011),83,5,22,,,,
48,up,BLACK,Wonderful Life,97,2,66,,,,
49,up,Hungaria,Micsoda buli,86,2,9,,,,
50,-,Queen,I Want To Break Free,-,4,57,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,4,60,,,,
52,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],70,2,31,,,,
53,-,Don Henley,The Boys of Summer,-,2,27,92,2019-10-13,92,2019-10-13
54,down,No Doubt,Don't Speak,8,1,45,,,,
55,-,Kiss,God Gave Rock and Roll to You II,-,32,1,,,,
56,down,Billy Joel,Uptown Girl,13,3,75,,,,
57,-,Chris Rea,Julia,-,6,58,,,,
58,down,Queen,A Kind of Magic,42,4,50,,,,
59,-,Eagle-Eye Cherry,Save Tonight,-,6,22,,,,
60,-,Daniel Powter,Bad Day,-,5,12,,,,
61,down,Fleetwood Mac,Little Lies,54,2,59,,,,
62,down,Art of Noise,Kiss (Featuring Tom Jones),22,2,53,,,,
63,-,Santana,Into the Night (feat. Chad Kroeger),-,6,21,,,,
64,up,Road,Ahol a hegyeket látod,74,1,2,,,,
65,-,Toploader,Dancing In the Moonlight,-,2,12,,,,
66,down,Royal Blood,Limbo,17,2,3,,,,
67,down,Crowded House,Weather With You,61,3,48,,,,
68,up,Chris Rea,Auberge (2001 Edit),89,3,27,,,,
69,down,Extreme,More Than Words,46,3,8,,,,
70,down,V’Moto-Rock,Moziklip,59,2,53,,,,
71,-,U2,I Still Haven't Found What I'm Looking For (Live),-,2,7,,,,
72,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,13,20,,,,
73,down,Spice Girls,Say You'll Be There (Single Mix),40,19,14,,,,
74,-,Queen,I Want It All,-,1,57,,,,
75,down,Mr. Big,Wild World,56,2,20,,,,
76,down,Tátrai Band,Hajnali szél,68,14,11,,,,
77,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,5,,,,
78,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,15,17,,,,
79,-,Nickelback,How You Remind Me,-,4,6,,,,
80,up,Bon Jovi,Born to Be My Baby,98,2,54,,,,
81,-,V’Moto-Rock,Tűzvarázsló,-,1,3,,,,
82,-,Free,All Right Now (Single Version),-,22,5,,,,
83,up,Zanzibar,Szólj Már,90,1,6,,,,
84,up,V’Moto-Rock,Fekszem Az Ágyon,95,19,3,,,,
85,-,Rod Stewart,Baby Jane,-,2,73,,,,
86,-,Jet,Are You Gonna Be My Girl,-,31,2,,,,
87,down,Bon Jovi,Bad Medicine,30,7,11,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,53,2,61,,,,
89,-,Queen,Bicycle Race,-,2,19,,,,
90,-,Hungarica,Határok Nélkül,-,1,71,,,,
91,-,Spin Doctors,Two Princes,-,1,14,,,,
92,down,No Doubt,It's My Life,73,5,33,,,,
93,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,2,,,,
94,down,Edda Mûvek,Elhagyom a Várost,66,19,2,,,,
95,down,Fenyő Miklós,Made in Hungária,72,3,10,,,,
96,down,Ugly Kid Joe,Cats In the Cradle,64,3,3,,,,
97,down,Rod Stewart,Sailing,81,6,40,,,,
98,-,Train,Drops of Jupiter,-,20,2,,,,
99,-,Crowded House,Don't Dream It's Over,-,1,4,,,,
100,down,Santana,Smooth (feat. Rob Thomas),71,6,29,,,,
