Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,3,1,23,,,,
2,-,Simple Minds,Alive and Kicking (Live),-,2,1,,,,
3,-,Eruption,One Way Ticket,-,3,1,,,,
4,up,Határvidék,Jó reggelt Magyarország!,7,1,78,,,,
5,up,Royal Blood,Limbo,6,2,12,,,,
6,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,6,6,,,,
7,-,Mike Oldfield,Moonlight Shadow,-,5,16,,,,
8,up,Hungarica,Határok Nélkül,15,1,77,,,,
9,-,Aaron Frazer,If I Got It (Your Love Brought It),-,4,3,,,,
10,up,Tina Turner,What's Love Got To Do With It,87,3,14,,,,
11,-,Abstürzende Brieftauben,Konrad K.,-,8,1,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,45,1,18,,,,
13,-,Alannah Myles,Black Velvet,-,1,4,,,,
14,-,Bowling for Soup,Where's the Love (feat. Hanson),-,12,1,,,,
15,-,Omega,Gyöngyhajú Lány,-,15,1,,,,
16,-,Simple Minds,Don't You Forget About Me (Live),-,1,14,,,,
17,up,Aztec Camera,Somewhere In My Heart,60,1,30,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,27,2,69,,,,
19,-,Unheilig,Ikarus,-,19,1,,,,
20,-,Böhse Onkelz,Wie aus der Sage,-,6,1,,,,
21,up,Tankcsapda,Alföldi Gyerek,92,5,19,,,,
22,-,Huey Lewis & The News,The Power of Love,-,2,63,,,,
23,up,No Doubt,It's My Life,38,5,43,,,,
24,up,Kings of Leon,Use Somebody,58,9,2,,,,
25,-,Tears for Fears,Everybody Wants To Rule the World,-,2,2,,,,
26,down,Chris Rea,The Blue Cafe,18,4,11,,,,
27,-,Carson Coma,Én még sohasem,-,16,2,,,,
28,-,The Shadows,Riders in the Sky,-,19,5,,,,
29,-,Crowded House,Weather With You,-,3,50,,,,
30,-,Intim Torna Illegál,Feltettem A Polcra,-,8,2,,,,
31,-,Marina and The Diamonds,How to Be a Heartbreaker,-,19,2,,,,
32,-,Bon Jovi,You Give Love a Bad Name,-,1,76,,,,
33,up,Richard Cheese,Let's Get It Started,52,11,2,,,,
34,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,20,,,,
35,up,Bon Jovi,Livin' On a Prayer,86,4,67,,,,
36,-,Republic,Szállj El Kismadár,-,5,14,,,,
37,down,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Fülbevaló,24,10,4,,,,
38,-,Quimby,Sehol Se Talállak,-,23,2,,,,
39,-,Edda,Érzés,-,8,2,,,,
40,-,Quimby,Magam Adom,-,32,3,,,,
41,up,Zaporozsec,Te Vagy Egyedül,63,4,31,,,,
42,up,Van Halen,Jump (Live),56,25,7,,,,
43,-,Republic,Ezt a Földet Választottam,-,43,1,,,,
44,-,Crazy Town,Butterfly,-,1,4,,,,
45,down,fish!,Semmi Extra,43,9,4,,,,
46,up,Style,Run for your life,99,1,5,,,,
47,-,Queen,I Was Born To Love You (Remastered 2011),-,6,21,,,,
48,up,V’Moto-Rock,El Kell Hogy Engedj,61,8,7,,,,
49,-,Emf,Unbelievable,-,1,29,,,,
50,up,Van Halen,Jump,91,2,84,,,,
51,-,Lord,Csak zene,-,1,2,,,,
52,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,38,2,,,,
53,-,Fleetwood Mac,Little Lies,-,2,64,,,,
54,-,Cliff Richard & The Shadows,The Young Ones,-,1,1,,,,
55,up,Fran Palermo,Yellow Man,79,1,4,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,67,,,,
57,-,The Killers,When You Were Young,-,39,2,,,,
58,-,Republic,Ha Még Egyszer Láthatnám,-,6,1,,,,
59,-,Mick Jagger,Sweet Thing,-,3,3,,,,
60,-,Fish!,Ne Is Figyelj Rám (Necc Remix),-,5,2,,,,
61,-,Roy Orbison,Only the Lonely,-,13,10,,,,
62,down,Santana,Into the Night (feat. Chad Kroeger),30,6,29,,,,
63,-,Charlie,Nezz Az Eg Fele,-,21,7,,,,
64,-,Marcius,Colonia (2003),-,10,1,,,,
65,-,Phil Collins,You Can't Hurry Love,-,13,28,,,,
66,-,Billie Piper,Day & Night,-,28,1,,,,
67,-,Oasis,Don't Look Back In Anger,-,27,1,,,,
68,-,Arcade Fire,Everything Now,-,16,2,,,,
69,-,Republic,A 67-Es Út,-,4,3,,,,
70,-,AC/DC,You Shook Me All Night Long (Live),-,18,2,,,,
71,-,Amy Winehouse,Back to Black,-,71,1,,,,
72,-,Kelly Osbourne,One Word,-,6,1,,,,
73,-,Spice Girls,2 Become 1 (Single Version),-,9,3,,,,
74,-,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),-,17,2,,,,
75,-,Roxy Music,Jealous Guy (Edit),-,75,1,,,,
76,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,5,,,,
77,-,Starship,We Built This City (Re-Recorded Version),-,41,3,,,,
78,-,Bruce Springsteen,Streets of Philadelphia,-,3,3,,,,
79,-,Glen Winters,I Won't Cry,-,79,1,,,,
80,-,Goat,Fill My Mouth,-,27,1,,,,
81,-,Ugly Kid Joe,Cats In the Cradle,-,3,6,,,,
82,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,37,,,,
83,-,Blondie,One Way Or Another,-,17,1,,,,
84,down,Queen,I Want To Break Free,23,4,65,,,,
85,-,Tame Impala,Feels Like We Only Go Backwards,-,27,3,,,,
86,-,Blanko Y Negro,Blanco y Negro,-,29,1,,,,
87,-,Extreme,More Than Words,-,3,13,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,2,,,,
89,-,Junkies,A Szerelmedtől Lettem Ilyen,-,47,1,,,,
90,-,Kowalsky Meg A Vega,Egy Világon Át,-,42,1,,,,
91,-,Meredith Brooks,Bitch,-,1,35,,,,
92,-,Hungaria,Csókkirály,-,9,5,,,,
93,-,Fatal Error,Művirágok karneválja,-,93,1,,,,
94,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,53,,,,
95,-,Bruce Hornsby & The Range,The Way It Is,-,95,1,,,,
96,-,Chris Rea,Auberge (2001 Edit),-,3,31,,,,
97,-,Bikini,Ki Visz Haza,-,3,3,,,,
98,-,Queen,We Will Rock You,-,2,45,,,,
99,-,Spin Doctors,Two Princes,-,1,19,,,,
100,-,Edda,Kölyköd voltam,-,2,5,,,,
