Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,15,,,,
2,up,Lord,Csak zene,2,1,67,,,,
3,up,Edda,Álmodtam Egy Világot,79,3,7,,,,
4,up,Peter Kovacs,California,4,1,55,,,,
5,-,R.E.M.,Losing My Religion,-,2,110,,,,
6,up,Whitesnake,Here I Go Again,51,3,27,,,,
7,up,Valmar,SZÍNVAK,12,1,31,,,,
8,up,Meredith Brooks,Bitch,17,1,72,,,,
9,up,Lord,Vándor,14,2,15,,,,
10,up,AC/DC,Highway to Hell,20,2,49,,,,
11,-,Electric Light Orchestra,So Serious,-,1,17,,,,
12,up,Emf,Unbelievable,18,1,90,,,,
13,-,Bon Jovi,Livin' On a Prayer,-,4,106,,,,
14,-,Bryan Adams,Summer of 69 (Classic Version),-,14,1,,,,
15,-,Lovegun,Az elet szep,-,12,25,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,19,1,93,,,,
17,-,Pretenders,I'll Stand By You,-,17,1,,,,
18,-,AC/DC,Thunderstruck,-,2,72,70,2019-11-17,63,2019-12-08
19,down,Lovegun,Szinhaz,3,1,48,,,,
20,up,Sévigné,Buda // Pest,70,3,38,,,,
21,-,OneRepublic,All the Right Moves,-,1,42,,,,
22,-,Nickelback,Rockstar,-,22,1,,,,
23,-,Rod Stewart,Every Beat of My Heart,-,1,60,,,,
24,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,38,,,,
25,down,Guns N' Roses,Paradise City,8,1,23,,,,
26,-,Evanescence,Bring Me To Life,-,24,14,,,,
27,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,10,9,,,,
28,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,11,,,,
29,-,Roy Orbison,"Oh, Pretty Woman",-,5,38,,,,
30,down,R.E.M.,Everybody Hurts,26,2,38,,,,
31,-,Mester Tamas,Altass el,-,4,7,,,,
32,up,Aztec Camera,Somewhere In My Heart,96,1,65,,,,
33,-,Open Arms,Still Haven´t Found What I´m Looking For,-,33,1,,,,
34,down,Tenniscoats,Hirei,15,2,37,,,,
35,-,Phil Collins,In the Air Tonight,-,1,42,,,,
36,-,Seal,Kiss from a Rose,-,28,2,,,,
37,up,Queen,I Was Born To Love You (Remastered 2011),91,6,29,,,,
38,up,U.S.A. for Africa,We Are the World,38,1,63,,,,
39,-,Crowded House,Don't Dream It's Over,-,1,34,,,,
40,up,Broadcast,Heart 'n' Soul,54,3,9,,,,
41,-,4 Non Blondes,What's Up?,-,2,117,,,,
42,-,JET,Are You Gonna Be My Girl,-,1,9,,,,
43,up,Tamas,Neighbors,50,4,29,,,,
44,-,BLACK,Everything's Coming Up Roses,-,24,11,,,,
45,-,Dire Straits,Money For Nothing,-,30,6,,,,
46,-,Bon Jovi,You Give Love a Bad Name,-,46,2,,,,
47,-,Bruce Springsteen,Dancing In the Dark,-,7,37,,,,
48,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,28,,,,
49,-,Pink Floyd,Money (2011 Remastered Version),-,5,5,,,,
50,-,Robin Beck,First Time,-,15,13,,,,
51,-,George Harrison,My Sweet Lord (2020 Mix),-,51,1,,,,
52,-,I was Made For Loving Kiss II,She,-,36,8,,,,
53,-,Sash!,Adelante,-,20,6,,,,
54,down,Chumbawamba,Tubthumping,44,2,78,,,,
55,down,Lovegun,Felugyelo,48,6,30,,,,
56,-,Huey Lewis & The News,The Power of Love,-,2,91,,,,
57,down,Santana,Smooth (feat. Rob Thomas),27,6,69,,,,
58,-,Cetu Javu,Have In Mind,-,21,2,,,,
59,-,Sing Sing,Valamiben hinni kell,-,25,2,,,,
60,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,25,,,,
61,down,Guns N' Roses,You Could Be Mine,43,7,30,,,,
62,down,Fish!,Kelj Fel,35,14,32,,,,
63,-,Bloodhound Gang,The Bad Touch,-,17,19,,,,
64,-,Quimby,Autó Egy Szerpentinen,-,9,54,,,,
65,-,Uriah Heep,Lady In Black,-,1,14,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,44,,,,
67,down,Marcius,Blackout (2005),28,15,35,,,,
68,down,Irgalom,Nem Szunnyad És Nem Alszik,60,10,30,,,,
69,-,Triász,Zene nélkül mit érek én,-,69,2,,,,
70,-,Hungaria,"Ciao, Marina",-,3,21,,,,
71,-,Mentes Norbert & Moby Dick,Nemzeti dal (Feat. Varga Miklós / Kalapács József / Sziva Balázs),-,43,11,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,16,1,61,,,,
73,-,Bryan Adams,Cloud Number Nine,-,32,5,,,,
74,up,Historica,Egyszer volt,92,19,14,,,,
75,down,The Doors,Light My Fire,36,2,46,,,,
76,-,Fleetwood Mac,Little Lies,-,2,106,,,,
77,-,HatKez,"Tul Sok, Tul Keves",-,20,5,,,,
78,down,Chris Norman & Suzi Quatro,Stumblin' In,29,5,31,,,,
79,down,Duran Duran,Ordinary World,21,6,27,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,80,1,,,,
81,-,The Rolling Stones,Paint It Black,-,4,19,,,,
82,-,Junkies,Az égen át,-,27,5,,,,
83,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,34,,,,
84,-,Smash Mouth,All Star,-,3,5,,,,
85,-,Queen,Bohemian Rhapsody (Live Aid),-,11,2,,,,
86,-,Ugly Kid Joe,Cats In the Cradle,-,3,34,,,,
87,-,Paul McCartney & Elvis Costello,My Brave Face (Original Demo),-,11,14,,,,
88,-,Autograph,Turn up the Radio,-,36,1,,,,
89,-,The Jimi Hendrix Experience,Hey Joe,-,3,15,,,,
90,-,Alannah Myles,Black Velvet,-,1,33,,,,
91,-,Beatrice,"Azok a boldog, szép napok",-,24,3,,,,
92,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,32,,,,
93,-,George Harrison,Got My Mind Set On You,-,2,11,,,,
94,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,13,4,,,,
95,-,Lenny Kravitz,Stand By My Woman,-,58,1,,,,
96,-,Rod Stewart,Rhythm of My Heart,-,11,20,,,,
97,-,Deep Purple,Highway Star (1997 Remix),-,58,1,,,,
98,-,Mr. Big,To Be with You (2010 Remastered Version),-,46,1,,,,
99,down,The Beatles,Help! (2015 Stereo Mix),41,4,26,,,,
100,down,Ferenc Demjén,Szerelem Napja,71,18,36,,,,
