Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord,Csak zene,3,1,82,,,,
2,up,Peter Kovacs,California,4,1,70,,,,
3,up,R.E.M.,Losing My Religion,46,2,118,,,,
4,up,Aztec Camera,Somewhere In My Heart,89,1,75,,,,
5,-,Edda Mûvek,Kölyköd Voltam,-,5,23,,,,
6,-,Pretenders,I'll Stand By You,-,4,24,,,,
7,up,Fleetwood Mac,Little Lies,53,2,116,,,,
8,down,Chris Norman & Suzi Quatro,Stumblin' In,5,5,38,,,,
9,-,Bryan Adams,Heaven,-,9,9,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,1,76,,,,
11,-,U.S.A. for Africa,We Are the World,-,1,66,,,,
12,up,Jive Bunny & The Mastermixers,Crazy Party Mix,19,3,4,,,,
13,-,Kowalsky Meg A Vega,Ennyi Csak,-,2,17,,,,
14,-,AC/DC,You Shook Me All Night Long,-,12,31,,,,
15,up,Valmar,SZÍNVAK,17,1,46,,,,
16,-,Sévigné,Buda // Pest,-,3,49,,,,
17,down,Duran Duran,Ordinary World,10,6,33,,,,
18,up,Twisted Sister,We're Not Gonna Take It,39,3,90,,,,
19,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,36,,,,
20,up,Kiss,I Was Made for Lovin' You,27,1,128,,,,
21,-,Machine Mouse,Álomgyár,-,21,1,,,,
22,-,HatKez,Orult Szerelem,-,17,11,,,,
23,up,Watch My Dying,Fekete Doboz,36,9,33,,,,
24,-,George Harrison,Got My Mind Set On You,-,2,21,,,,
25,-,Billy Idol,Mony Mony,-,5,4,,,,
26,-,BLACK,Wonderful Life,-,2,92,,,,
27,-,The Doors,Light My Fire,-,2,57,,,,
28,-,AC/DC,Back In Black,-,26,4,,,,
29,-,Nickelback,How You Remind Me,-,4,32,,,,
30,-,Relikvia,Az Utolso Forrásnál,-,3,35,,,,
31,-,Style,Run for your life,-,1,32,,,,
32,-,BLACK,Everything's Coming Up Roses,-,24,12,,,,
33,-,Bikini,Ki Visz Haza,-,3,47,,,,
34,up,R.E.M.,Everybody Hurts,51,2,48,,,,
35,down,Guns N' Roses,Paradise City,31,1,37,,,,
36,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,38,,,,
37,-,Crowded House,Don't Dream It's Over,-,1,35,,,,
38,-,Whitesnake,Here I Go Again,-,3,38,,,,
39,-,Hooligans,Legyen Valami,-,9,32,,,,
40,up,Uriah Heep,Lady In Black,98,1,25,,,,
41,-,Midnight Oil,Beds Are Burning,-,1,105,,,,
42,down,Faith No More,Easy (Bonus Track),29,14,32,,,,
43,-,Roxette,Sleeping In My Car,-,17,28,,,,
44,down,Led Zeppelin,Stairway to Heaven,37,25,7,,,,
45,-,David Lee Roth,Just Like Paradise,-,6,3,,,,
46,-,Pokolgép,Itt És Most,-,32,2,,,,
47,down,Van Halen,Jump,30,2,133,,,,
48,down,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],45,7,44,,,,
49,-,Krízis,Mennem kell,-,49,2,,,,
50,-,Phil Collins,You Can't Hurry Love,-,13,43,,,,
51,-,Europe,Cherokee,-,23,4,,,,
52,-,Meredith Brooks,Bitch,-,1,81,,,,
53,-,Sing Sing,Billy Idol: Rebel Yell,-,3,38,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,47,,,,
55,down,Imre Fia Imre,Medmex,49,21,39,,,,
56,-,Beatrice,"Azok a boldog, szép napok",-,24,7,,,,
57,-,Tátrai Band,New York New York,-,9,11,,,,
58,-,Def Leppard,Pour Some Sugar On Me,-,58,5,,,,
59,-,Ferenc Demjén,Szerelem Napja,-,18,45,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,7,42,,,,
61,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,89,,,,
62,-,Billy Joel,A Matter Of Trust,-,6,21,,,,
63,down,JET,Are You Gonna Be My Girl,18,1,15,,,,
64,-,Eagles,New Kid In Town,-,3,3,,,,
65,up,Marcius,Colonia (2003),77,10,46,,,,
66,-,Lord,Vándor,-,66,1,,,,
67,-,Bryan Adams,Summer of 69 (Classic Version),-,14,3,,,,
68,up,Emmelie de Forest,Only Teardrops,81,7,25,,,,
69,-,Joe Cocker,Summer In the City (Radio Edit),-,2,76,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,41,,,,
71,-,Billy Joel,We Didn't Start the Fire,-,2,93,,,,
72,-,Asia,Heat of the Moment,-,5,38,,,,
73,up,Free,All Right Now (Single Version),91,22,9,,,,
74,down,4 Non Blondes,What's Up?,8,2,131,,,,
75,-,Sixpence None the Richer,Kiss Me,-,22,14,,,,
76,down,Historica,Egyszer volt,43,19,22,,,,
77,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,15,6,,,,
78,up,Marcius,Blackout (2005),78,15,45,,,,
79,-,Black Sabbath,Paranoid,-,45,5,,,,
80,-,Kiss,Lick It Up,-,24,2,,,,
81,-,Pokolgép,Gép-Induló,-,45,3,,,,
82,down,Alannah Myles,Black Velvet,55,1,45,,,,
83,-,Rómeó Vérzik,Helló édes,-,41,1,,,,
84,-,Republic,Repül a Bálna,-,25,3,,,,
85,-,Hooligans,Seholország,-,48,2,,,,
86,-,LINKIN PARK,What I've Done,-,86,1,,,,
87,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,25,12,,,,
88,-,Rod Stewart,Every Beat of My Heart,-,1,62,,,,
89,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,37,,,,
90,-,Miklós Varga & Varga Miklós Band,Valakire Várva,-,45,2,,,,
91,-,ZZ Top,Sharp Dressed Man,-,35,4,,,,
92,down,Korál,Maradj Velem,2,2,6,,,,
93,-,Junkies,Az égen át,-,27,8,,,,
94,-,W.A.S.P.,Wild Child,-,56,4,,,,
95,-,Tátrai Band,A hold szerelme,-,46,1,,,,
96,-,Bad Religion,21st Century (Digital Boy),-,80,1,,,,
97,-,Tamas,Neighbors,-,4,31,,,,
98,-,Omega,10 000 Lépés,-,44,23,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,99,,,,
100,-,Tankcsapda,Nem Kell Semmi (Live),-,37,6,,,,
