Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Friday On My Mind,-,1,13,,,,
2,-,George Harrison,Got My Mind Set On You,-,2,37,,,,
3,up,Peter Kovacs,California,7,1,93,,,,
4,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,4,3,,,,
5,-,Junkies,Ne Hallgass Rám,-,1,1,,,,
6,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,2,20,,,,
7,-,Crowded House,Don't Dream It's Over,-,1,38,,,,
8,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,49,,,,
9,down,Zoltan,Príncipe da Vida,4,2,19,,,,
10,-,Billy Joel,We Didn't Start the Fire,-,2,104,,,,
11,-,Toploader,Dancing In the Moonlight,-,2,25,,,,
12,-,AC/DC,Highway to Hell,-,2,66,,,,
13,-,Sing Sing,Billy Idol: Rebel Yell,-,3,49,,,,
14,-,Baltimora,Woody Boogie,-,14,4,,,,
15,down,BLACK,Wonderful Life,9,2,96,,,,
16,-,Sévigné,Buda // Pest,-,3,65,,,,
17,down,4 Non Blondes,What's Up?,14,2,149,,,,
18,down,Tenniscoats,Hirei,2,2,62,,,,
19,-,Nik Kershaw,Wouldn't It Be Good,-,3,42,,,,
20,down,Alannah Myles,Black Velvet,11,1,63,,,,
21,-,Oasis,Wonderwall,-,1,24,,,,
22,-,Valmar,SZÍNVAK,-,1,65,,,,
23,up,The Spencer Davis Group,Keep On Runnin',46,20,15,,,,
24,-,Relikvia,Az Utolso Forrásnál,-,3,54,,,,
25,up,Bon Jovi,Livin' On a Prayer,40,4,126,,,,
26,up,JET,Are You Gonna Be My Girl,47,1,23,,,,
27,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,45,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,91,,,,
29,down,Joe Cocker,Unchain My Heart,10,2,114,,,,
30,-,Ugly Kid Joe,Everything About You,-,6,9,,,,
31,-,Supertramp,Logical Song,-,2,40,,,,
32,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,32,2,,,,
33,up,Alice Cooper,Bed of Nails,57,32,17,,,,
34,down,Aztec Camera,Somewhere In My Heart,17,1,85,,,,
35,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,44,,,,
36,-,Europe,Cherokee,-,23,10,,,,
37,-,Alphaville,Dance With Me,-,1,40,,,,
38,-,Zanzibar,Szólj Már,-,1,25,,,,
39,up,Marcius,Blackout (2005),86,15,57,,,,
40,up,The Rolling Stones,(I Can't Get No) Satisfaction,44,2,51,,,,
41,-,Bruce Hornsby & The Range,The Way It Is,-,41,1,,,,
42,-,Bryan Adams,(Everything I Do) I Do It for You,-,19,24,,,,
43,-,INXS,Suicide Blonde,-,43,1,,,,
44,-,Free,All Right Now (Single Version),-,22,16,,,,
45,-,Led Zeppelin,Black Dog,-,37,5,,,,
46,-,Republic,Szállj El Kismadár,-,5,32,,,,
47,down,R.E.M.,Everybody Hurts,19,2,63,,,,
48,up,Watch My Dying,Fekete Doboz,58,9,47,,,,
49,up,Eric Clapton,Tears In Heaven (Acoustic Live),71,38,3,,,,
50,-,ZZ Top,La Grange,-,49,2,,,,
51,-,Zanzibar,Nem Vagyok Tökéletes,-,29,1,,,,
52,up,Tátrai Band,New York New York,88,9,17,,,,
53,-,Quimby,Autó Egy Szerpentinen,-,9,62,,,,
54,-,Hooligans,Mindörökké,-,32,7,,,,
55,-,Status Quo,In the Army Now (2010),-,3,89,,,,
56,down,Guns N' Roses,Paradise City,20,1,59,,,,
57,-,Alice Cooper,Poison,-,1,23,,,,
58,down,Van Halen,Jump,55,2,145,,,,
59,up,Queen,A Kind of Magic,72,4,98,,,,
60,up,AC/DC,You Shook Me All Night Long,73,12,41,,,,
61,down,Scorpions,Send Me an Angel (Live),41,38,11,,,,
62,-,The Housemartins,Happy Hour,-,4,6,,,,
63,down,Kiss,I Was Made for Lovin' You,1,1,141,,,,
64,up,Republic,Ha Itt Lennél Velem,76,1,46,,,,
65,-,U2,Mysterious Ways,-,63,3,,,,
66,-,Deep Purple,Highway Star (1997 Remix),-,58,5,,,,
67,-,Lord,Vándor,-,2,33,,,,
68,-,George Thorogood & The Destroyers,Bad to the Bone,-,29,7,,,,
69,up,Cream,White Room,100,11,13,,,,
70,-,Roxette,Joyride,-,4,16,,,,
71,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,15,12,,,,
72,-,Bryan Adams,Summer Of '69,-,1,67,,,,
73,-,Hooligans,Legyen Valami,-,9,34,,,,
74,-,Billy Idol,Mony Mony,-,5,7,,,,
75,down,Twisted Sister,We're Not Gonna Take It,64,3,101,,,,
76,-,Rod Stewart,Baby Jane,-,2,104,,,,
77,-,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),-,14,3,,,,
78,-,Mötley Crüe,Wild Side (Live),-,78,1,,,,
79,up,Whitesnake,Here I Go Again,97,4,53,,,,
80,down,Mr. Big,To Be With You,45,1,47,,,,
81,down,Meredith Brooks,Bitch,29,1,95,,,,
82,-,Kormorán,Nemzeti Dal,-,55,6,,,,
83,-,Crazy Town,Butterfly,-,1,37,,,,
84,-,Piramis,Kóbor Angyal,-,37,4,,,,
85,-,Joe Cocker,Summer In the City (Radio Edit),-,2,81,,,,
86,-,Color,Jöhet Egy Új Felvonás,-,39,5,,,,
87,-,Deep Purple,Child In Time (Single Edit),-,8,8,,,,
88,-,Ossian,Acélszív,-,2,5,,,,
89,down,Ratoti Zoltan,"Kár, Hogy...",65,33,12,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,2,116,,,,
91,-,Generation X,Dancing with Myself,-,55,5,,,,
92,-,Europe,Superstitious,-,92,1,,,,
93,-,Aerosmith,Pink,-,93,1,,,,
94,-,Yes,Owner of a Lonely Heart,-,7,62,,,,
95,-,Nickelback,When We Stand Together,-,8,28,,,,
96,-,Pokolgép,Itt És Most,-,32,5,,,,
97,down,Santana,Smooth (feat. Rob Thomas),90,6,95,,,,
98,-,John Waite & Alison Krauss,Missing You,-,75,2,,,,
99,-,Spice Girls,Mama (Radio Version),-,4,19,,,,
100,-,Bikini,Közeli Helyeken,-,13,3,,,,
