Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,カーディガンズ,Erase / Rewind,-,1,1,,,,
2,-,Smokie,I'll Meet You At Midnight,-,2,36,,,,
3,-,Judas Priest,Freewheel Burning,-,3,1,,,,
4,-,Boy Wells,Blue Skies Calling,-,4,1,,,,
5,-,INXS,Disappear,-,5,1,,,,
6,down,Lord,Csak zene,4,1,49,,,,
7,-,Bon Jovi,Wild Is the Wind,-,7,1,,,,
8,down,Lovegun,Szinhaz,7,1,33,,,,
9,up,Peter Kovacs,California,11,1,37,,,,
10,up,4 Non Blondes,What's Up?,61,2,102,,,,
11,-,Akela,Hírek,-,1,69,,,,
12,up,Zanzibar,Szerelemrol Szó Sem Volt,71,1,27,,,,
13,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,24,2,7,,,,
14,-,The Police,Message in a Bottle,-,5,14,,,,
15,-,The Dirty Knobs,Pistol Packin' Mama (feat. Chris Stapleton),-,3,5,,,,
16,down,Valmar,SZÍNVAK,8,1,13,,,,
17,-,Duran Duran,Come Undone (Edit),-,8,30,,,,
18,up,Carson Coma,Immunissá válunk,62,2,33,,,,
19,-,Edda,Éjjel érkezem,-,19,5,,,,
20,-,Peter Gabriel,Sledgehammer,-,4,69,,,,
21,-,Meredith Brooks,Bitch,-,1,63,,,,
22,-,R.E.M.,Everybody Hurts,-,2,30,,,,
23,-,Gary Moore,Friday On My Mind,-,1,5,,,,
24,-,Bryan Adams,Please Forgive Me (Live),-,3,8,,,,
25,-,Sévigné,Buda // Pest,-,3,21,,,,
26,up,Electric Light Orchestra,Calling America,66,2,51,,,,
27,-,Bon Jovi,Have a Nice Day,-,8,10,,,,
28,-,Ronan Keating,When You Say Nothing At All,-,17,1,,,,
29,-,Lovegun,Az elet szep,-,12,14,,,,
30,-,Lord,Adj egy félórát!,-,29,6,,,,
31,-,Bloodhound Gang,The Bad Touch,-,17,17,,,,
32,up,Billy Joel,The River of Dreams,99,5,82,,,,
33,down,John Burn,Gyere Tancolj,32,5,22,,,,
34,-,Machine Mouse,Fenn a csucson,-,3,7,,,,
35,-,Tankcsapda,Rock A Nevem,-,10,9,,,,
36,-,Santana,Into the Night (feat. Chad Kroeger),-,6,45,,,,
37,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,1,1,,,,
38,up,Baltimora,Tarzan Boy,91,15,32,,,,
39,-,Ugly Kid Joe,Cats In the Cradle,-,3,26,,,,
40,-,Smash Mouth,All Star,-,3,2,,,,
41,-,Supertramp,Logical Song,-,2,35,,,,
42,-,Beatrice,"Azok A Boldog, Szép Napok",-,1,42,,,,
43,up,Steve Miller Band,Abracadabra,47,4,72,,,,
44,-,AC/DC,You Shook Me All Night Long,-,12,21,,,,
45,down,Chris Norman & Suzi Quatro,Stumblin' In,22,5,18,,,,
46,down,Lovegun,Felugyelo,37,6,16,,,,
47,-,Bikini,Mielott Elmegyek,-,2,3,,,,
48,-,Eric Clapton,Change the World,-,6,23,,,,
49,-,Mike Oldfield,Innocent,-,7,14,,,,
50,-,Status Quo,In the Army Now (2010),-,3,67,,,,
51,-,Van Halen,Jump,-,11,17,,,,
52,-,Kylie Minogue,On a Night Like This,-,10,1,,,,
53,-,Queen,A Kind of Magic,-,4,82,,,,
54,-,Lenny Kravitz,Fly Away,-,4,9,,,,
55,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,22,5,,,,
56,-,Dave Stewart,Heart of Stone,-,1,27,,,,
57,-,Nickelback,Gotta Be Somebody,-,23,3,,,,
58,up,Tamas,Neighbors,84,4,18,,,,
59,-,Deres,Ludas Matyi,-,17,12,,,,
60,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,13,,,,
61,-,Republic,Szállj el kismadár (Live),-,10,5,,,,
62,-,Fenyő Miklós,Made In Hungária,-,14,3,,,,
63,-,Sixpence None the Richer,There She Goes,-,57,4,,,,
64,-,Edda Művek,Utolsó érintés,-,40,7,,,,
65,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,48,,,,
66,-,Santana,Smooth (feat. Rob Thomas),-,6,61,,,,
67,-,The Shadows,Atlantis,-,13,20,,,,
68,-,CAFB,Megussem Vagy Ne Ussem,-,24,1,,,,
69,-,Faith No More,Easy (Bonus Track),-,14,23,,,,
70,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,26,12,26,,,,
71,-,Huey Lewis & The News,The Power of Love,-,2,3,,,,
72,-,Phil Collins,In the Air Tonight,-,1,35,,,,
73,-,Kelly Osbourne,One Word,-,6,18,,,,
74,-,Emmelie de Forest,Only Teardrops,-,7,17,,,,
75,-,Phoenix,If I Ever Feel Better,-,75,3,,,,
76,-,Supertramp,The Logical Song,-,76,1,,,,
77,-,The Shadows,Wonderful Land,-,25,14,,,,
78,-,R.E.M.,Losing My Religion,-,34,1,,,,
79,down,Irgalom,Nem Szunnyad És Nem Alszik,75,10,19,,,,
80,-,The Doors,Light My Fire,-,2,36,,,,
81,-,Stereophonics,C'est La Vie,-,7,7,,,,
82,-,Sting & Eric Clapton,It's Probably Me,-,19,14,,,,
83,-,Edda,Érzés,-,8,15,,,,
84,-,R.E.M.,Everybody Hurts,-,31,1,,,,
85,-,Lord,Vándor,-,2,10,,,,
86,-,Toploader,Dancing In the Moonlight,-,2,21,,,,
87,-,Roxette,Joyride,-,4,7,,,,
88,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,15,,,,
89,-,PANTALON,Bruti liberati,-,31,26,,,,
90,down,Palaye Royale,Lifeless Stars,86,86,2,,,,
91,-,Queen,Radio Ga Ga (Live Aid),-,14,4,,,,
92,-,BLACK,Everything's Coming Up Roses,-,24,9,,,,
93,down,Tankcsapda,Alföldi Gyerek,49,5,40,,,,
94,-,Fish!,Angyal (Kozmix cover),-,19,1,,,,
95,down,Nickelback,When We Stand Together,72,8,18,,,,
96,-,R.E.M.,Losing My Religion,-,8,10,,,,
97,-,Akela,Hol vagyok?,-,14,10,,,,
98,-,Marcius,Blackout (2005),-,15,21,,,,
99,-,Spice Girls,Mama (Radio Version),-,4,12,,,,
100,-,Smokie,Oh Carol,-,16,11,,,,
