Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,0,,,,
2,up,Bucks Fizz,Making Your Mind Up,5,2,0,,,,
3,down,Birdmonster,I Say What I Want,2,2,0,,,,
4,up,Electric Light Orchestra,Hold On Tight,8,4,0,,,,
5,down,Shakin' Stevens,This Ole House,4,4,0,,,,
6,up,The BossHoss,Little Help,11,2,0,,,,
7,-,Amigod,Love Story,-,1,0,,,,
8,up,4 Non Blondes,What's Up?,78,2,0,,,,
9,-,Wellington,Őrült Nap,-,3,0,,,,
10,-,Knock Out,Kolozsvári vándor,-,10,0,,,,
11,up,Szkitia,Trianon 90' (Bonus Track),71,11,0,,,,
12,-,ACTUS,Bábeli gödör,-,12,0,,,,
13,-,Crazy Town,Butterfly,-,1,0,,,,
14,-,Ismerős Arcok,Nélküled,-,6,0,,,,
15,-,The Calling,Wherever You Will Go,-,12,0,,,,
16,-,Quimby,Senki Se Menekül,-,2,0,,,,
17,-,Bon Jovi,We Weren't Born to Follow,-,5,0,,,,
18,up,Link,Kell Egy Ház,60,18,0,,,,
19,-,Hard,100% Hard,-,19,0,,,,
20,-,Karthago,Barátok Nélkül,-,20,0,,,,
21,-,The Verve,Bitter Sweet Symphony,-,16,0,,,,
22,-,Titkolt Ellenállás,A Túlélő Nem Felejt,-,22,0,,,,
23,-,Triász,"Szólj rám, ha hangosan énekelek",-,8,0,,,,
24,-,Tankcsapda,Alföldi Gyerek,-,5,0,,,,
25,up,Kronos,A Turulmadár,49,25,0,,,,
26,-,Edda Művek,Lelkünkbõl,-,26,0,,,,
27,up,PISTIEST zenekar,Egy Helyen,77,27,0,,,,
28,-,Aerosmith,I Don't Want to Miss a Thing,-,28,0,,,,
29,-,Bikini,Legyek Jó,-,8,0,,,,
30,-,Geri Halliwell,It's Raining Men,-,15,0,,,,
31,-,Lenny Kravitz,Fly Away,-,4,0,,,,
32,-,No Doubt,It's My Life,-,5,0,,,,
33,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,0,,,,
34,-,Sántakutya,A Szerencse Fia,-,34,0,,,,
35,down,Richard Marx,Right Here Waiting,28,10,0,,,,
36,-,Zanzibar,Az Igazi Nevem,-,36,0,,,,
37,-,Bobby Brown,Every Little Step (Single Version),-,37,0,,,,
38,-,The Rasmus,In the Shadows,-,2,0,,,,
39,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody (Remix),-,39,0,,,,
40,-,Romantikus Erőszak,Hétmagyar,-,30,0,,,,
41,-,Kormorán,Ki Szívét Osztja Szét,-,41,0,,,,
42,-,Kid Rock,All Summer Long,-,11,0,,,,
43,-,Dire Straits,Sultans of Swing (Live),-,43,0,,,,
44,-,Meredith Brooks,Bitch,-,1,0,,,,
45,-,Pokolgép,Gép-Induló,-,45,0,,,,
46,-,Tátrai Band,A hold szerelme,-,46,0,,,,
47,-,Edda Művek,Lelkünkből,-,2,0,,,,
48,-,Romantikus Erőszak,Corvin köziek,-,48,0,,,,
49,up,Kedy,Территория В. Ц.,90,49,0,,,,
50,-,Ozzy Osbourne,Dreamer,-,50,0,,,,
51,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,0,,,,
52,-,Edda,Minden Sarkon Álltam Már,-,52,0,,,,
53,down,Kormorán,Ne Sírj,10,10,0,,,,
54,down,Quimby,Autó Egy Szerpentinen,16,9,0,,,,
55,-,Metallica,Nothing Else Matters,-,20,0,,,,
56,-,Robbie Williams,Let Me Entertain You,-,16,0,,,,
57,-,Titkolt Ellenállás,K. Jani,-,57,0,,,,
58,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,30,0,,,,
59,-,Die Toten Hosen,Zehn kleine Jägermeister,-,59,0,,,,
60,-,Elton Jonh,Come and Get It,-,60,0,,,,
61,-,P. Box,Vágtass velem (Kő kövön),-,61,0,,,,
62,-,Rómeó Vérzik,Vigyél el,-,62,0,,,,
63,-,Avatar,Duna-rapszódia,-,63,0,,,,
64,-,Bikini,Ezt Nem Tudom Másképp Mondani,-,64,0,,,,
65,-,Elvis Presley,Jailhouse Rock,-,4,0,,,,
66,-,Omega,1958-as Boogie-Woogie Klubban,-,2,0,,,,
67,-,Joe Cocker,Unchain My Heart,-,2,0,,,,
68,-,Republic,Engedj Közelebb,-,23,0,,,,
69,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,14,0,,,,
70,-,Atomic Kitten,The Tide Is High (Radio Mix),-,10,0,,,,
71,-,Bela Radics,A Bika Jegyében,-,71,0,,,,
72,down,Hooligans,"Rég Volt, Igaz Se Volt",19,19,0,,,,
73,-,Mester Tamas,Altass el,-,4,0,,,,
74,-,Mousse T.,Horny (Live),-,42,0,,,,
75,-,Tasmin Archer,Somebody's Daughter,-,75,0,,,,
76,-,Titkolt Ellenállás,Új Generáció,-,76,0,,,,
77,-,Twisted Sister,We're Not Gonna Take It,-,3,0,,,,
78,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,0,,,,
79,-,Desmond Child,You're the Story of My Life,-,79,0,,,,
80,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,0,,,,
81,down,No Doubt,Don't Speak,35,1,0,,,,
82,down,Creedence Clearwater Revival,Proud Mary,36,14,0,,,,
83,-,Link,Induljon a Banzáj,-,17,0,,,,
84,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,38,0,,,,
85,down,Van Halen,Jump,80,2,0,,,,
86,-,Chris Thomas,All Nite Long,-,86,0,,,,
87,-,Avatar,Holdvilág-árok,-,87,0,,,,
88,-,Romantikus Erőszak,Kit érdekel,-,88,0,,,,
89,-,Romantikus Erőszak,Itthon vagyunk,-,89,0,,,,
90,-,Karthago,Apáink útján (Live),-,33,0,,,,
91,-,Krízis,Szombat este,-,91,0,,,,
92,-,KOMÁR LÁSZLÓ,Fehér hold,-,92,0,,,,
93,up,Edda,Barbárok,100,44,0,,,,
94,-,Eagles,Hotel California,-,1,0,,,,
95,-,Baltimora,Tarzan Boy,-,15,0,,,,
96,-,Frankie Goes to Hollywood,Relax,-,3,0,,,,
97,-,Szkitia,Kéthelyi Menyecskék,-,97,0,,,,
98,-,Thy Catafalque,Űrhajók Makón,-,75,0,,,,
99,-,Bryan Adams,Heaven,-,9,0,,,,
100,-,Queen,Radio Ga Ga,-,2,0,,,,
