Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Stewart,Heart of Stone,-,1,47,,,,
2,-,Charlie,Jeg Dupla Whiskyvel,-,2,21,,,,
3,down,Guns N' Roses,Paradise City,1,1,64,,,,
4,-,Queen,We Will Rock You (Movie Mix),-,4,14,,,,
5,-,AC/DC,Highway to Hell,-,2,70,,,,
6,-,Billy Joel,A Matter Of Trust,-,6,24,,,,
7,-,Fenyő Miklós,Napfény a jégen,-,6,17,,,,
8,up,Fleetwood Mac,Little Lies,12,2,129,,,,
9,-,Santana,Smooth (feat. Rob Thomas),-,6,98,,,,
10,up,Republic,Szállj el kismadár (Live),16,10,9,,,,
11,-,Coldplay,Clocks,-,6,35,,,,
12,-,Electric Light Orchestra,So Serious,-,1,21,,,,
13,-,Bikini,Közeli Helyeken,-,13,4,,,,
14,-,Queen,The Invisible Man,-,4,2,,,,
15,up,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),17,14,9,,,,
16,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,44,,,,
17,-,AC/DC,You Shook Me All Night Long,-,12,43,,,,
18,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,37,,,,
19,-,Mick Jagger,Sweet Thing,-,3,28,,,,
20,-,Soundgarden,Black Hole Sun,-,20,3,,,,
21,down,Adamski & Seal,Killer,18,15,31,,,,
22,-,Hooligans,Játszom,-,8,15,,,,
23,down,Bon Jovi,Livin' On a Prayer,9,4,131,,,,
24,-,Joe Cocker,You Can Leave Your Hat On,-,1,90,,,,
25,-,Disturbed,The Sound of Silence,-,25,1,,,,
26,-,Europe,Rock the Night,-,26,1,,,,
27,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,15,7,,,,
28,-,Quimby,Autó Egy Szerpentinen,-,9,66,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,10,1,103,,,,
30,up,Skorpio,Azt Beszéli Már Az Egész Város,100,6,24,,,,
31,-,The Who,Won't Get Fooled Again,-,3,4,,,,
32,down,Joe Cocker,Unchain My Heart,14,2,117,,,,
33,-,Bryan Adams,Heaven,-,9,15,,,,
34,down,AC/DC,Thunderstruck,26,2,89,70,2019-11-17,63,2019-12-08
35,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,108,,,,
36,-,Republic,Ha Még Egyszer Láthatnám,-,6,8,,,,
37,down,Queen,Don't Stop Me Now (…revisited),34,13,14,,,,
38,-,Quimby,Senki Se Menekül,-,2,50,,,,
39,down,Ugly Kid Joe,Cats In the Cradle,3,3,49,,,,
40,-,Crowded House,Don't Dream It's Over,-,1,40,,,,
41,-,Jefferson Airplane,Somebody to Love,-,41,1,,,,
42,down,Spice Girls,2 Become 1 (Single Version),25,9,19,,,,
43,-,Edda Mûvek,Éjjel Érkezem,-,11,31,,,,
44,-,Bad Wolves,No Masters,-,44,1,,,,
45,down,R.E.M.,Losing My Religion,31,2,138,,,,
46,-,The Calling,Wherever You Will Go,-,12,14,,,,
47,-,Paul McCartney & Elvis Costello,My Brave Face (Original Demo),-,11,15,,,,
48,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,43,,,,
49,down,Aztec Camera,Somewhere In My Heart,13,1,89,,,,
50,-,AC/DC,You Shook Me All Night Long (Live),-,8,64,,,,
51,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,23,,,,
52,-,Color,Féltelek,-,52,2,,,,
53,-,Phil Collins,You Can't Hurry Love,-,13,48,,,,
54,-,Robbie Williams,Let Me Entertain You,-,16,45,,,,
55,-,Redbone,But It's Alright,-,13,7,,,,
56,-,Mike + The Mechanics,Another Cup of Coffee,-,24,1,,,,
57,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,28,10,,,,
58,-,Tátrai Band,New York New York,-,9,18,,,,
59,-,Faith No More,Easy (Bonus Track),-,14,41,,,,
60,-,Bon Jovi,Bad Medicine,-,7,29,,,,
61,-,Huey Lewis & The News,The Power of Love,-,2,121,,,,
62,down,Meredith Brooks,Bitch,11,1,101,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,24,9,,,,
64,-,Bikini,"Széles, Tágas a Tér",-,10,5,,,,
65,up,Republic,Engedj közelebb (Live),84,65,3,,,,
66,-,Nickelback,How You Remind Me,-,15,24,,,,
67,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,59,,,,
68,-,The Black Crowes,Hard To Handle,-,27,3,,,,
69,-,Hungaria,"Ciao, Marina",-,3,27,,,,
70,-,The Beach Boys,California Dreamin',-,3,9,,,,
71,down,4 Non Blondes,What's Up?,24,2,155,,,,
72,-,Scorpions,Big City Nights (Live),-,72,1,,,,
73,-,Chris Rea,The Blue Cafe,-,4,39,,,,
74,-,LINKIN PARK,Numb,-,74,1,,,,
75,-,Omega,Léna,-,15,27,,,,
76,-,Charlie,Mindenki Valakie,-,6,4,,,,
77,-,Emmelie de Forest,Only Teardrops,-,7,33,,,,
78,up,Mester Tamas,Szabadítsd fel,89,17,8,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,7,50,,,,
80,-,Republic,Szeretni valakit valamiért (Live),-,2,13,,,,
81,down,Emf,Unbelievable,37,1,116,,,,
82,-,Queen,Friends Will Be Friends,-,1,21,,,,
83,-,Roxette,Fading Like a Flower (Every Time You Leave),-,83,1,,,,
84,down,Midnight Oil,Beds Are Burning,49,1,127,,,,
85,up,Steppenwolf,Born to Be Wild,86,3,70,,,,
86,-,Sonja Hald,Fødselsdag,-,69,2,,,,
87,-,The Watters,Golden Ratio,-,87,1,,,,
88,-,Zanzibar,Vágyom Rád,-,12,3,,,,
89,-,Def Leppard,Pour Some Sugar On Me,-,58,6,,,,
90,-,George Harrison,Got My Mind Set On You,-,2,40,,,,
91,down,Status Quo,In the Army Now (2010),55,3,92,,,,
92,-,Machine Mouse,Fenn a csucson,-,3,9,,,,
93,-,Vixen,Edge of a Broken Heart,-,57,1,,,,
94,-,Queen,A Kind of Magic,-,4,101,,,,
95,-,Piramis,Szabadnak Születtem,-,43,3,,,,
96,-,Republic,A 67-Es Út,-,4,33,,,,
97,-,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),-,17,20,,,,
98,-,Spice Girls,Viva Forever,-,39,13,,,,
99,-,Starship,We Built This City,-,99,1,,,,
100,-,Kid Rock,All Summer Long,-,29,18,,,,
