Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aztec Camera,Somewhere In My Heart,-,1,73,,,,
2,up,Lord,Csak zene,4,1,80,,,,
3,up,Peter Kovacs,California,7,1,68,,,,
4,up,Mike Oldfield,Shadow On the Wall,10,2,63,,,,
5,-,Roy Orbison,"Oh, Pretty Woman",-,5,42,,,,
6,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,28,,,,
7,up,Twisted Sister,We're Not Gonna Take It,23,3,88,,,,
8,-,The Rolling Stones,Jumpin' Jack Flash,-,4,19,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,13,1,74,,,,
10,-,Billy Idol,Rebel Yell,-,10,1,,,,
11,up,Midnight Oil,Beds Are Burning,60,1,104,,,,
12,-,Rod Stewart,Baby Jane,-,2,99,,,,
13,-,Chumbawamba,Tubthumping,-,2,82,,,,
14,-,Sévigné,Buda // Pest,-,3,48,,,,
15,down,Valmar,SZÍNVAK,11,1,44,,,,
16,up,Tátrai Band,New York New York,30,9,10,,,,
17,up,The Doors,Light My Fire,17,2,56,,,,
18,up,Santana,Into the Night (feat. Chad Kroeger),42,6,55,,,,
19,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,19,,,,
20,-,Foreigner,Say You Will,-,1,50,,,,
21,-,Gary Moore,Friday On My Mind,-,1,9,,,,
22,up,Lord,Vándor,32,2,25,,,,
23,-,Nik Kershaw,Wouldn't It Be Good,-,3,39,,,,
24,-,Edda Mûvek,Kölyköd Voltam,-,5,22,,,,
25,-,Republic,Repül a Bálna,-,25,2,,,,
26,-,Style,Run for your life,-,1,31,,,,
27,-,Alice Cooper,Poison,-,1,18,,,,
28,-,Evanescence,Bring Me To Life,-,24,20,,,,
29,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,34,28,4,,,,
30,up,Led Zeppelin,Stairway to Heaven,62,25,5,,,,
31,-,Carson Coma,Immunissá válunk,-,2,44,,,,
32,up,Watch My Dying,Fekete Doboz,98,9,31,,,,
33,-,Uriah Heep,Lady In Black,-,1,23,,,,
34,down,Guns N' Roses,Paradise City,9,1,35,,,,
35,up,Whitesnake,Here I Go Again,45,3,37,,,,
36,-,The Doors,Touch Me,-,11,3,,,,
37,up,AC/DC,You Shook Me All Night Long,78,12,30,,,,
38,down,Kiss,I Was Made for Lovin' You,31,1,126,,,,
39,up,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],41,12,3,,,,
40,up,Billy Idol,"White Wedding, Pt. 1",40,4,69,,,,
41,-,Sing Sing,Billy Idol: Rebel Yell,-,3,37,,,,
42,-,Color,Jöhet Egy Új Felvonás,-,39,2,,,,
43,-,Hooligans,Apám,-,15,7,,,,
44,-,Spice Girls,Wannabe (Radio Edit),-,4,97,,,,
45,-,Republic,Ezt a Földet Választottam,-,43,2,,,,
46,up,Van Halen,Jump,61,2,131,,,,
47,-,Erasure,Love to Hate You,-,18,14,,,,
48,-,Kelly Osbourne,One Word,-,6,27,,,,
49,up,Billy Joel,We Didn't Start the Fire,67,2,92,,,,
50,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,31,,,,
51,-,Mobilmánia,Ez a Mánia (Live),-,26,3,,,,
52,-,Bon Jovi,Wanted Dead or Alive,-,38,3,,,,
53,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,44,3,,,,
54,-,R.E.M.,Everybody Hurts,-,31,4,,,,
55,-,Beatrice,8 óra munka,-,14,17,,,,
56,-,The Cranberries,Zombie,-,1,44,,,,
57,up,Alice Cooper,Bed of Nails,93,32,4,,,,
58,down,Irgalom,Nem Szunnyad És Nem Alszik,51,10,35,,,,
59,-,Marcius,Colonia (2003),-,10,44,,,,
60,-,Alannah Myles,Black Velvet,-,1,43,,,,
61,-,Pokolgép,Hol van a szó,-,34,12,,,,
62,-,Eagles,Hotel California,-,1,72,,,,
63,-,The Soup Dragons & Junior Reid,I'm Free,-,11,10,,,,
64,down,AC/DC,You Shook Me All Night Long (Live),36,8,54,,,,
65,-,Queen,I Want It All,-,1,80,,,,
66,down,Meredith Brooks,Bitch,48,1,80,,,,
67,-,AC/DC,Thunderstruck,-,2,77,70,2019-11-17,63,2019-12-08
68,-,Tankcsapda,Fiúk Ölébe Lányok (feat. Wellhello),-,68,1,,,,
69,-,Peter Gabriel,Sledgehammer,-,4,80,,,,
70,-,Fish!,Kelj Fel,-,14,35,,,,
71,-,Pink Floyd,Money (2011 Remastered Version),-,5,9,,,,
72,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,1,7,,,,
73,-,Republic,Szeretni valakit valamiért (Live),-,2,3,,,,
74,-,The Police,"De Do Do Do, De Da Da Da",-,3,71,,,,
75,-,Queen,Bohemian Rhapsody (Live Aid),-,11,4,,,,
76,-,The Rolling Stones,Paint It Black,-,2,7,,,,
77,-,Mobilmánia,Szárnyad voltam,-,36,2,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,5,5,35,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,98,,,,
80,-,V’Moto-Rock,El Kell Hogy Engedj,-,8,17,,,,
81,-,Shakin' Stevens,Yes I Do,-,3,12,,,,
82,-,Fish!,Ne Is Figyelj Rám (Necc Remix),-,5,7,,,,
83,-,Queen,Crazy Little Thing Called Love (Live In Budapest / 1986),-,83,1,,,,
84,-,Omega,10 000 Lépés,-,44,22,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,6,77,,,,
86,-,Spice Girls,Say You'll Be There (Single Mix),-,19,26,,,,
87,-,Fleetwood Mac,Little Lies,-,2,114,,,,
88,-,Akela,Hol vagyok?,-,14,22,,,,
89,-,Soundgarden,Black Hole Sun,-,20,1,,,,
90,-,Republic,Engedj Közelebb,-,23,22,,,,
91,down,Relikvia,Az Utolso Forrásnál,88,3,34,,,,
92,-,Status Quo,Burning Bridges (On and Off and On Again) [Party In the Park Radio 1],-,24,4,,,,
93,-,David Lee Roth,Just Like Paradise,-,6,2,,,,
94,up,Miklos Varga,Legyen Még Szenvedély,97,23,15,,,,
95,-,Spice Girls,Mama (Radio Version),-,4,17,,,,
96,-,R.E.M.,Shiny Happy People,-,3,30,,,,
97,-,Queen,Crazy Little Thing Called Love,-,2,28,,,,
98,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,51,,,,
99,down,R.E.M.,Everybody Hurts,6,2,46,,,,
100,-,Guns N' Roses,You Could Be Mine,-,7,37,,,,
