Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R/EVOLUTION,United,-,1,1,,,,
2,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,2,1,,,,
3,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,8,,,,
4,-,Simon & Garfunkel,The Sounds of Silence,-,4,9,,,,
5,up,Határvidék,Jó reggelt Magyarország!,6,1,83,,,,
6,up,Hungarica,Határok Nélkül,18,1,81,,,,
7,up,Bruce Springsteen,Streets of Philadelphia,93,3,5,,,,
8,-,The Cranberries,Zombie,-,1,11,,,,
9,-,Al Kooper & Mike Bloomfield,"That's All Right, Mama (Live)",-,6,1,,,,
10,-,Billy Idol,"White Wedding, Pt. 1",-,4,39,,,,
11,down,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Fülbevaló,10,10,7,,,,
12,-,Billy Joel,The River of Dreams,-,5,55,,,,
13,up,Crowded House,Don't Dream It's Over,56,1,11,,,,
14,-,AC/DC,You Shook Me All Night Long (Live),-,8,38,,,,
15,-,Van Halen,Jump,-,2,88,,,,
16,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,6,,,,
17,-,Emf,Unbelievable,-,1,31,,,,
18,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,8,3,,,,
19,-,The Rasmus,In the Shadows,-,2,21,,,,
20,-,Locomotiv GT,Embertelen Dal,-,20,1,,,,
21,-,Edda,Kölyköd voltam,-,2,8,,,,
22,-,blink-182,All the Small Things,-,22,3,,,,
23,-,Fleetwood Mac,Little Lies,-,2,67,,,,
24,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,2,,,,
25,-,Kiss,I Was Made for Lovin' You,-,1,67,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,2,71,,,,
27,-,Edda,Gyere Őrült,-,13,1,,,,
28,up,Billy Joel,Uptown Girl,67,3,85,,,,
29,-,Status Quo,The Wanderer (Sharon the Nag Mix),-,29,2,,,,
30,-,Kelly Osbourne,One Word,-,6,3,,,,
31,up,R.E.M.,Losing My Religion,72,2,68,,,,
32,-,Shakin' Stevens,Green Door,-,22,2,,,,
33,-,Nickelback,How You Remind Me,-,4,14,,,,
34,up,Ivan & The Parazol,"Néha kevés, néha több",63,18,5,,,,
35,-,Nik Kershaw,Wouldn't It Be Good,-,3,12,,,,
36,-,BLACK,Wonderful Life,-,2,72,,,,
37,-,Republic,Engedj Közelebb,-,23,2,,,,
38,-,The Record Company,Never Leave You,-,24,1,,,,
39,down,Road,Ahol a hegyeket látod,19,1,10,,,,
40,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,55,,,,
41,down,Cutting Crew,(I Just) Died in Your Arms Tonight,2,1,67,,,,
42,-,Chic,Chic Mystique,-,8,5,,,,
43,-,Quimby,Senki Se Menekül,-,2,22,,,,
44,-,Les Négresses Vertes,Face à la mer (Massive Attack Remix),-,18,1,,,,
45,up,Santana,Smooth (feat. Rob Thomas),46,6,34,,,,
46,-,Fantastic Negrito,About a Bird,-,21,1,,,,
47,-,The Shadows,Theme for Young Lovers,-,5,10,,,,
48,-,Spice Girls,2 Become 1 (Single Version),-,9,4,,,,
49,-,Keane,Everybody's Changing,-,23,14,,,,
50,-,Status Quo,The Wanderer,-,50,1,,,,
51,-,Duran Duran,Come Undone (Edit),-,8,20,,,,
52,down,Gnarls Barkley,Crazy,26,1,44,,,,
53,-,Kensington,War,-,18,5,,,,
54,-,Chris Rea,The Blue Cafe,-,4,14,,,,
55,-,David Lee Roth,Lo-Rez Sunset,-,19,1,,,,
56,-,Bikini,Mielőtt Elmegyek,-,3,2,,,,
57,-,Foo Fighters,Chasing Birds,-,57,1,,,,
58,-,Shakin' Stevens,Shirley,-,13,3,,,,
59,-,Edda Művek,Éjjel érkezem,-,59,2,,,,
60,-,Chumbawamba,Tubthumping,-,2,57,,,,
61,up,Tankcsapda,California Über Alles (Live),97,9,6,,,,
62,down,Zaporozsec,Te Vagy Egyedül,4,4,35,,,,
63,-,Foo Fighters,Chasing Birds (Preservation Hall Jazz Band Re-Version),-,63,1,,,,
64,-,Queen,We Will Rock You,-,2,46,,,,
65,-,Scouts,Kensington Streets,-,24,4,,,,
66,-,Pretenders,Don't Get Me Wrong,-,19,2,,,,
67,-,Spice Girls,Wannabe (Radio Edit),-,4,59,,,,
68,-,Tasmin Archer,Sleeping Satellite,-,11,6,,,,
69,-,Fleetwood Mac,Everywhere,-,3,2,,,,
70,-,Fatal Error,Minden hang,-,3,3,,,,
71,up,Van Halen,Jump (Live),91,25,10,,,,
72,-,Hooligans,Királylány,-,3,2,,,,
73,-,EMF,Unbelievable (Remastered),-,73,1,,,,
74,-,Star City Meltdown,Down By Jay Sean/ Ft Lil Wayne,-,41,1,,,,
75,-,Queen,We Are the Champions,-,8,27,,,,
76,-,Big Bad Voodoo Daddy,Maddest Kind of Love,-,76,1,,,,
77,-,Steve Miller Band,The Joker,-,5,23,,,,
78,-,Steve Miller Band,Abracadabra,-,4,35,,,,
79,-,Roy Orbison,"Oh, Pretty Woman",-,5,9,,,,
80,-,Fenyő Miklós,Napfény a Jégen,-,9,5,,,,
81,-,Status Quo,In the Army Now,-,29,1,,,,
82,-,Spin Doctors,Two Princes,-,1,21,,,,
83,-,Sing Sing,Billy Idol: Rebel Yell,-,3,31,,,,
84,down,Queen,A Kind of Magic,66,4,59,,,,
85,-,No Doubt,Don't Speak,-,1,57,,,,
86,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,22,,,,
87,-,Nelly Furtado,Maneater,-,48,1,,,,
88,-,Carson Coma,Egyszerűen semmi sem egyszerű,-,9,4,,,,
89,-,Elton John,Crocodile Rock (Live),-,89,1,,,,
90,-,Blue Featuring L.A.D.É,Bubblin' (Radio Version),-,52,1,,,,
91,-,John Smyth,I'm a Goin' Fishin',-,91,1,,,,
92,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,11,,,,
93,-,Big Bad Voodoo Daddy,The Jumpin' Jive,-,93,1,,,,
94,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,25,1,,,,
95,-,Jenny Burton,Bad Habits (Single Version),-,66,1,,,,
96,-,Zanzibar,Szólj Már,-,1,11,,,,
97,-,The Beatles,Hey Jude (2015 Stereo Mix),-,10,10,,,,
98,down,Aaron Frazer,If I Got It (Your Love Brought It),12,4,8,,,,
99,-,Steve Murano,Passion (Radio Edit),-,91,2,,,,
100,-,Queen,Don't Stop Me Now,-,5,37,,,,
