Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,0,,,,
2,-,Beatrice,XX. század,-,2,0,,,,
3,-,Kowalsky Meg A Vega,A Stoppos,-,3,0,,,,
4,-,Fonograf,Visszatérés,-,4,0,,,,
5,-,Wild Cherry,Play That Funky Music,-,5,0,,,,
6,up,Ismerős Arcok,Nélküled,89,6,0,,,,
7,-,Billy Joel,The River of Dreams,-,5,0,,,,
8,down,Bryan Adams,Shine a Light,3,1,0,,,,
9,up,The BossHoss,Little Help,40,2,0,,,,
10,-,Oi-Kor,Az utolsó golyó,-,10,0,,,,
11,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,0,,,,
12,-,Valhalla,Valhalla,-,12,0,,,,
13,-,No Doubt,It's My Life,-,5,0,,,,
14,-,Képzelt Város,Hercules,-,14,0,,,,
15,-,Locomotiv GT,Nem Nekem Való,-,9,0,,,,
16,-,Oi-Kor,Magyarok Ősistene,-,16,0,,,,
17,-,The Verve,Bitter Sweet Symphony,-,16,0,,,,
18,up,Mel & Kim,Respectable,39,18,0,,,,
19,up,Frankie Goes to Hollywood,Relax,37,3,0,,,,
20,-,Edda Mûvek,Éjjel Érkezem,-,11,0,,,,
21,-,Duran Duran,Girls On Film,-,9,0,,,,
22,-,Meredith Brooks,Bitch,-,1,0,,,,
23,-,Bikini,Szép Vagy,-,23,0,,,,
24,-,Pokolgép,Metál Az Ész,-,24,0,,,,
25,-,Edda Művek,Lelkünkből,-,2,0,,,,
26,-,Kalapács és az Akusztika,Itt és Most,-,26,0,,,,
27,-,Queen,We Will Rock You,-,2,0,,,,
28,-,Oi-Kor,Itt mi vagyunk otthon,-,28,0,,,,
29,-,István Vörös & Prognózis,Veled Újra Kezdeném,-,29,0,,,,
30,-,Szkitia,Trianon 90' (Bonus Track),-,11,0,,,,
31,up,Fleetwood Mac,Little Lies,45,2,0,,,,
32,-,Határvidék,"Nem, Nem, Soha!",-,6,0,,,,
33,-,Barta László,Ébredj Magyar,-,33,0,,,,
34,-,Triász,Az angyalok a földre vágynak,-,7,0,,,,
35,-,Quimby,Senki Se Menekül,-,2,0,,,,
36,down,The Kinks,Sunny Afternoon,29,11,0,,,,
37,-,Bon Jovi,We Weren't Born To Follow,-,34,0,,,,
38,-,Van Halen,Jump,-,2,0,,,,
39,-,Cool Head Klan,Lesz és ott,-,39,0,,,,
40,-,Baltimora,Tarzan Boy,-,15,0,,,,
41,-,Edda Mûvek,Isten Az Úton,-,41,0,,,,
42,-,Emberek,Száz Út,-,22,0,,,,
43,-,Lord,Szállj szabadon,-,43,0,,,,
44,-,Edda,Barbárok,-,44,0,,,,
45,-,The Rolling Stones,Paint It Black,-,4,0,,,,
46,-,The Beatles,"I Want to Hold Your Hand (Live at the BBC for ""The Beatles Say From Us to You"" / 26th December, 1963)",-,46,0,,,,
47,up,Dire Straits,Twisting By the Pool,54,1,0,,,,
48,down,Billy Joel,Uptown Girl,27,3,0,,,,
49,-,Hard,100% Hard,-,19,0,,,,
50,-,Hungarica,Jöjj el szabadság!,-,50,0,,,,
51,-,Piramis,Ha Volna Két Életem,-,40,0,,,,
52,-,Omega,Ballada a Fegyverkovács Fiáról,-,19,0,,,,
53,up,Eagles,Hotel California,56,1,0,,,,
54,-,The Offspring,Why Don't You Get a Job (Baka Boyz Remix),-,54,0,,,,
55,-,The Beatles,Love Me Do (Mono),-,3,0,,,,
56,up,The Beatles,She Loves You (Mono),95,2,0,,,,
57,-,Lobó-Szalóky Lázár,Nyitva,-,57,0,,,,
58,-,Van Halen,Jump (Live),-,25,0,,,,
59,-,Mester és Tanítványai,Tudsz-e sírni,-,59,0,,,,
60,-,Moby Dick,Ilyen ez a század,-,60,0,,,,
61,down,V’Moto-Rock,Moziklip,13,2,0,,,,
62,-,V’Moto-Rock,Szédült Nyár,-,62,0,,,,
63,-,Mousse T.,Horny (Live),-,42,0,,,,
64,up,Duran Duran,Rio (US Edit),67,5,0,,,,
65,-,Titkolt Ellenállás,T.E.,-,65,0,,,,
66,-,Zaporozsec,Azon Az Éjszakán,-,10,0,,,,
67,-,The Rolling Stones,Let's Spend the Night Together,-,4,0,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,2,0,,,,
69,-,Joe Walsh,One Day At a Time,-,69,0,,,,
70,-,Link,Induljon a Banzáj,-,17,0,,,,
71,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,6,0,,,,
72,down,Zaporozsec,Te Vagy Egyedül,61,4,0,,,,
73,up,Lobo,I'd Love You to Want Me,82,8,0,,,,
74,-,Eric Clapton,Change the World,-,6,0,,,,
75,-,Időgép,Ébren is álmodom,-,75,0,,,,
76,-,Bikini,Legyek Jó,-,8,0,,,,
77,down,Omega,1958-as Boogie-Woogie Klubban,48,2,0,,,,
78,-,Telegram,Csak Neked,-,78,0,,,,
79,-,Gerry & The Pacemakers,How Do You Do It?,-,7,0,,,,
80,-,Republic,Jó Reggelt Kívánok,-,27,0,,,,
81,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,81,0,,,,
82,-,The Police,Every Breath You Take,-,3,0,,,,
83,-,Creedence Clearwater Revival,Proud Mary,-,2,0,,,,
84,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,67,0,,,,
85,up,The Beatles,Rock and Roll Music,98,11,0,,,,
86,down,Little Richard,Tutti-Frutti (Re-Recorded),80,6,0,,,,
87,-,UltraRock,Numa Numa,-,87,0,,,,
88,-,The Jimi Hendrix Experience,All Along the Watchtower,-,88,0,,,,
89,-,Cool Head Klan,Október,-,89,0,,,,
90,down,Edda Mûvek,Mi Vagyunk a Rock,26,3,0,,,,
91,-,Nemzeti Hang,Szép Erdély,-,91,0,,,,
92,-,Hooligans,Seholország,-,73,0,,,,
93,-,Dire Straits,Walk of Life,-,3,0,,,,
94,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),77,5,0,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,1,0,,,,
96,-,Chris Rea,Auberge (2001 Edit),-,3,0,,,,
97,-,The Atlantics,Bombora,-,97,0,,,,
98,-,Beatrice,Nyolc Óra Munka,-,74,0,,,,
99,-,Karthago,Barátok Nélkül,-,20,0,,,,
100,down,Chumbawamba,Tubthumping,20,2,0,,,,
