Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Supernem,Taxi,-,1,1,,,,
2,-,Jimmie Vaughan,Boom Bapa Boom,-,2,1,,,,
3,-,The Doors,Light My Fire,-,2,19,,,,
4,up,Akela,Hírek,9,1,34,,,,
5,up,Határvidék,Jó reggelt Magyarország!,5,1,104,,,,
6,-,Böhse Onkelz,Wie aus der Sage,-,6,2,,,,
7,-,Dire Straits,Sultans of Swing,-,3,16,,,,
8,up,Mudfield,Napfénytenger,72,8,7,,,,
9,-,Hungarica,Határok Nélkül,-,1,94,,,,
10,-,Gnarls Barkley,Crazy,-,1,51,,,,
11,-,Starship,Nothing's Gonna Stop Us Now,-,2,80,,,,
12,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,12,,,,
13,-,Phil Collins,In the Air Tonight,-,1,25,,,,
14,up,The Cranberries,Zombie,48,1,22,,,,
15,-,Rod Stewart,Baby Jane,-,2,81,,,,
16,up,R.E.M.,Everybody Hurts,78,2,13,,,,
17,-,Omega,Léna,-,15,9,,,,
18,-,Intim Torna Illegál,Feltettem A Polcra,-,8,12,,,,
19,-,The Bangles,Manic Monday,-,19,1,,,,
20,-,Midnight Oil,Beds Are Burning,-,1,69,,,,
21,up,Arcade Fire,Everything Now,75,16,9,,,,
22,-,Mobilmánia,Dinamit egyveleg (Tinédzser dal / Néma kőszobor / Külvárosban születtem / Engem ne sajnáljatok / Dinamit a vérem) [Live],-,22,1,,,,
23,up,Zaporozsec,Te Vagy Egyedül,29,4,50,,,,
24,down,U2,Beautiful Day,19,11,22,,,,
25,down,Billy Joel,We Didn't Start the Fire,24,2,63,,,,
26,-,Dispatch,Pour Into You,-,10,2,,,,
27,-,Oasis,Don't Look Back In Anger,-,27,3,,,,
28,-,Weezer,Island In the Sun,-,28,3,,,,
29,-,Fugato Orchestra,Szerenád,-,3,3,,,,
30,-,Шуньята,02:02,-,30,3,,,,
31,-,FireHouse,When I Look Into Your Eyes,-,31,1,,,,
32,-,Erasure,Sometimes,-,10,5,,,,
33,-,R.E.M.,Losing My Religion,-,2,81,,,,
34,-,Road,Ahol a hegyeket látod,-,1,21,,,,
35,-,Emmelie de Forest,Only Teardrops,-,7,10,,,,
36,up,Starship,We Built This City,58,7,17,,,,
37,-,The Doors,Riders On the Storm,-,37,3,,,,
38,-,America,A Horse With No Name,-,2,4,,,,
39,-,Fatal Error,Eső,-,10,1,,,,
40,-,Meredith Brooks,Bitch,-,1,41,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,4,77,,,,
42,down,Fleetwood Mac,Little Lies,13,2,77,,,,
43,-,Queen,A Kind of Magic,-,4,65,,,,
44,-,Fish!,Kelj Fel,-,14,2,,,,
45,up,Lord,Csak zene,52,1,12,,,,
46,down,Huey Lewis & The News,The Power of Love,22,2,76,,,,
47,down,Olivia Davis,Beautiful Me (Radio Mix),15,15,5,,,,
48,-,Marlboro Man,Ahol Nincsenek BKV-Ellenőrök,-,5,10,,,,
49,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,17,,,,
50,-,Hooligans,Apám,-,15,1,,,,
51,-,Royal Blood,Limbo,-,2,23,,,,
52,-,Billy Joel,The River of Dreams,-,5,64,,,,
53,-,Billy Idol,"White Wedding, Pt. 1",-,4,41,,,,
54,-,Belmondo,Fordított Világ,-,5,4,,,,
55,-,Roy Orbison,Only the Lonely,-,13,14,,,,
56,-,Tankcsapda,Alföldi Gyerek,-,5,28,,,,
57,-,Richard Cheese,The Girl Is Mine,-,53,2,,,,
58,-,Alphaville,Dance With Me,-,1,14,,,,
59,up,Billie Piper,Day & Night,97,36,6,,,,
60,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,4,,,,
61,up,Rod Stewart,Every Beat of My Heart,82,1,43,,,,
62,-,Bikini,Legyek Jó,-,8,8,,,,
63,-,Billy Joel,Uptown Girl,-,3,90,,,,
64,-,Quimby,Senki Se Menekül,-,2,32,,,,
65,-,Living Colour,Solace of You,-,47,2,,,,
66,-,Mohai Tamás,Titkos Rabmix,-,34,3,,,,
67,-,Whitesnake,Here I Go Again,-,3,13,,,,
68,-,Edda Mûvek,Álmodtam Egy Világot,-,24,2,,,,
69,-,We Are Rockstars,Lift Me Up,-,28,4,,,,
70,-,Chumbawamba,Tubthumping,-,2,64,,,,
71,-,Spice Girls,Wannabe (Radio Edit),-,4,65,,,,
72,-,Spice Girls,Mama (Radio Version),-,4,6,,,,
73,-,Electric Light Orchestra,So Serious,-,1,2,,,,
74,-,Roy Orbison,You Got It,-,49,5,,,,
75,-,Eagle-Eye Cherry,Save Tonight,-,6,28,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,7,17,,,,
77,-,V’Moto-Rock,Fekszem Az Ágyamon,-,3,1,,,,
78,-,Gong,Tried so Hard (2015 Remaster),-,78,1,,,,
79,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,57,,,,
80,-,Big Bad Voodoo Daddy,Mr. Pinstripe Suit,-,80,2,,,,
81,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],66,2,39,,,,
82,-,The Guns'n Roses Tribute Band,"Sweet Child o ""Mine",-,40,1,,,,
83,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,32,,,,
84,-,Yes,Owner of a Lonely Heart,-,7,45,,,,
85,-,No Doubt,It's My Life,-,5,54,,,,
86,-,Spice Girls,Viva Forever,-,39,3,,,,
87,-,Edda,Éjjel érkezem,-,19,1,,,,
88,down,Style,Run for your life,36,1,13,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,21,,,,
90,-,Hooligans,Játszom (Live),-,90,1,,,,
91,-,Nickelback,Rockstar,-,1,10,,,,
92,down,YOULÏ,A legjobb (feat. Káté & Zoohacker),61,30,8,,,,
93,-,Violent Femmes,Blister in the Sun,-,24,2,,,,
94,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,8,,,,
95,-,Status Quo,The Wanderer (Sharon the Nag Mix),-,29,5,,,,
96,up,Tankcsapda,Megölni engem,99,8,22,,,,
97,-,Ivan & The Parazol,Jól áll nekem az élet,-,20,3,,,,
98,-,Oasis,Wonderwall,-,1,13,,,,
99,-,Ocean Group,20 Fingers / Short Dick Man,-,53,1,,,,
100,-,30Y,Ahogy Elképzeltem,-,57,2,,,,
