Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,62,,,,
2,up,AC/DC,Thunderstruck,56,2,10,70,2019-11-17,63,2019-12-08
3,up,Joe Cocker,You Can Leave Your Hat On,81,1,38,,,,
4,-,Duran Duran,Hungry Like the Wolf,-,2,42,,,,
5,-,Asia,Heat of the Moment,-,5,17,,,,
6,up,Bon Jovi,Born to Be My Baby,15,2,31,,,,
7,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,44,,,,
8,up,Emberek,Mama,93,2,12,,,,
9,-,Mr. Big,To Be With You,-,1,9,,,,
10,down,Midnight Oil,Beds Are Burning,6,1,34,,,,
11,up,Billy Joel,Uptown Girl,27,3,54,,,,
12,up,Tankcsapda,Ülj le mellém,23,1,12,,,,
13,down,Spice Girls,Wannabe (Radio Edit),5,4,30,,,,
14,-,Chumbawamba,Tubthumping,-,2,23,,,,
15,up,Rod Stewart,Da Ya Think I'm Sexy?,36,5,41,,,,
16,-,The Doobie Brothers,Listen to the Music (Live),-,7,17,,,,
17,up,Határvidék,Jó reggelt Magyarország!,42,1,49,,,,
18,up,Queen,I Want To Break Free,30,4,40,,,,
19,up,Rod Stewart,Every Beat of My Heart,33,1,30,,,,
20,up,Chris Isaak,Wicked Game (Remastered Version),63,3,6,,,,
21,down,No Doubt,Don't Speak,3,1,21,,,,
22,-,Dire Straits,Money For Nothing (Edit),-,3,46,,,,
23,-,Sing Sing,Billy Idol: Rebel Yell,-,3,8,,,,
24,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,16,,,,
25,up,Rod Stewart,Baby Jane,88,2,51,,,,
26,down,Foreigner,Say You Will,14,1,8,,,,
27,up,Fleetwood Mac,Little Lies,43,2,39,,,,
28,down,Blondie,Heart of Glass,20,1,43,,,,
29,down,Billy Joel,The River of Dreams,19,5,24,,,,
30,up,Huey Lewis & The News,The Power of Love,85,2,37,,,,
31,up,ZZ Top,Gimme All Your Lovin',66,2,49,,,,
32,-,Queen,I Want It All,-,1,39,,,,
33,down,AC/DC,You Shook Me All Night Long (Live),13,8,18,,,,
34,up,U2,One,97,7,12,,,,
35,up,Peter Gabriel,Sledgehammer,65,4,30,,,,
36,down,Sting,Englishman In New York,7,2,26,,,,
37,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,29,,,,
38,up,Dire Straits,Twisting By the Pool,51,1,45,,,,
39,down,The Rolling Stones,(I Can't Get No) Satisfaction,31,2,31,,,,
40,up,The Police,Every Breath You Take,58,3,40,,,,
41,down,Joe Cocker,Summer In the City (Radio Edit),35,2,42,,,,
42,up,The Cars,Drive,46,9,22,,,,
43,down,Van Halen,Jump,4,2,54,,,,
44,down,R.E.M.,Losing My Religion,12,2,36,,,,
45,down,Duran Duran,Come Undone (Edit),22,8,10,,,,
46,down,Yes,Owner of a Lonely Heart,16,7,30,,,,
47,up,Dexys Midnight Runners,Come On Eileen,90,20,9,,,,
48,-,V’Moto-Rock,Moziklip,-,2,36,,,,
49,down,Chris Rea,Julia,39,6,37,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,43,,,,
51,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,1,38,,,,
52,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,16,13,,,,
53,down,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),34,13,30,,,,
54,down,Steppenwolf,Born to Be Wild,37,3,40,,,,
55,down,4 Non Blondes,What's Up?,41,2,20,,,,
56,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,27,,,,
57,down,Kiss,I Was Made for Lovin' You,44,1,50,,,,
58,-,Rod Stewart,Sailing,-,6,34,,,,
59,down,John Parr,St. Elmo's Fire (Anniversary Edition),55,3,30,,,,
60,down,Starship,Nothing's Gonna Stop Us Now,2,2,39,,,,
61,-,Atomic Kitten,The Tide Is High (Radio Mix),-,10,6,,,,
62,-,Nelly Furtado,All Good Things (Sprint Music Series),-,3,19,,,,
63,-,Nickelback,When We Stand Together,-,20,13,,,,
64,-,Eagle-Eye Cherry,Save Tonight,-,6,13,,,,
65,-,Billy Idol,Sweet Sixteen,-,10,22,,,,
66,down,Joe Cocker,Unchain My Heart,40,2,41,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,4,40,,,,
68,-,Omega,Ezüst Eső,-,68,1,,,,
69,-,V’Moto-Rock,Angyallány,-,4,34,,,,
70,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,8,,,,
71,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,6,,,,
72,-,Queen,Radio Ga Ga,-,2,35,,,,
73,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,9,18,,,,
74,up,Bon Jovi,You Give Love a Bad Name,83,1,49,,,,
75,-,Queen,Bicycle Race,-,2,15,,,,
76,down,Unknown,The Ballroom Blitz,17,3,29,,,,
77,-,The Beatles,Twist and Shout,-,5,13,,,,
78,down,Duran Duran,A View to a Kill,72,2,31,,,,
79,-,Culture Club,Do You Really Want To Hurt Me,-,1,18,,,,
80,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),11,5,12,,,,
81,down,George Harrison,Got My Mind Set On You,48,5,34,,,,
82,-,Republic,Ha Itt Lennél Velem,-,1,5,,,,
83,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],18,2,18,,,,
84,down,U.S.A. for Africa,We Are the World,24,1,34,,,,
85,-,The Beatles,From Me to You (Mono),-,6,22,,,,
86,down,Duran Duran,The Wild Boys,53,10,30,,,,
87,-,Eric Clapton,I Shot the Sheriff,-,8,16,,,,
88,-,Santana,Into the Night (feat. Chad Kroeger),-,6,18,,,,
89,-,The Doobie Brothers,Listen to the Music,-,22,12,,,,
90,-,Chris Rea,"The Road to Hell, Pt. 2",-,90,1,,,,
91,-,Quimby,Ajjajjaj,-,4,29,,,,
92,-,Edda Mûvek,A Kör,-,1,1,,,,
93,-,Elvis Presley,It's Now or Never,-,18,17,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,7,13,,,,
95,down,Mr. Big,Wild World,86,2,6,,,,
96,-,Republic,Engedj Közelebb,-,23,1,,,,
97,-,Twisted Sister,We're Not Gonna Take It,-,3,42,,,,
98,-,Queen,Who Wants To Live Forever,-,6,5,,,,
99,-,Chicago,You're the Inspiration,-,52,1,,,,
100,-,Fatal Error,Néma,-,2,14,,,,
