Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zanzibar,Szólj Már,-,1,22,,,,
2,down,Lord,Csak zene,1,1,71,,,,
3,-,Hooligans,Félember (Live),-,3,1,,,,
4,-,Bryan Adams,One Night Love Affair,-,4,1,,,,
5,up,Lovegun,Szinhaz,26,1,52,,,,
6,-,Men At Work,Who Can It Be Now?,-,2,14,,,,
7,-,Akela,Hírek,-,1,82,,,,
8,up,Tenniscoats,Hirei,37,2,40,,,,
9,-,Dream Theater,Another Day (2007 Remix),-,9,1,,,,
10,-,Lighthouse Family,High,-,1,34,,,,
11,up,The Doors,Light My Fire,52,2,49,,,,
12,up,Huey Lewis & The News,The Power of Love,22,2,95,,,,
13,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,40,,,,
14,-,Roy Orbison,"Oh, Pretty Woman",-,5,41,,,,
15,up,Sévigné,Buda // Pest,96,3,41,,,,
16,down,Peter Kovacs,California,4,1,59,,,,
17,up,4 Non Blondes,What's Up?,53,2,121,,,,
18,up,Spice Girls,Mama (Radio Version),44,4,16,,,,
19,-,Faith No More,Easy (Bonus Track),-,14,25,,,,
20,down,Valmar,SZÍNVAK,5,1,35,,,,
21,-,Status Quo,In the Army Now (2010),-,3,79,,,,
22,up,Whitesnake,Here I Go Again,58,3,30,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,35,1,65,,,,
24,-,Edda Mûvek,Elhagyom a Várost,-,19,17,,,,
25,-,The Human League,Don't You Want Me (Remastered),-,4,15,,,,
26,-,Joe Cocker,Summer In the City (Radio Edit),-,2,74,,,,
27,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,26,,,,
28,-,Queen,Hammer to Fall (Live Aid),-,7,7,,,,
29,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,13,,,,
30,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,21,,,,
31,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,13,11,,,,
32,up,Skorpio,Azt Beszéli Már Az Egész Város,43,6,10,,,,
33,-,Lenny Kravitz,The Chamber,-,7,23,,,,
34,-,Billy Idol,Mony Mony,-,5,2,,,,
35,-,Edda Mûvek,A Hűtlen,-,28,6,,,,
36,up,Ferenc Demjén,Szerelem Napja,73,18,38,,,,
37,up,R.E.M.,Everybody Hurts,50,2,41,,,,
38,up,Steve Miller Band,Abracadabra,38,4,83,,,,
39,-,Genesis,Invisible Touch,-,39,1,,,,
40,up,Historica,Egyszer volt,88,19,17,,,,
41,-,Deres,Ludas Matyi,-,17,22,,,,
42,-,Rod Stewart,Rhythm of My Heart,-,11,22,,,,
43,-,Aerosmith,Dream On,-,38,2,,,,
44,-,Guns N' Roses,Welcome to the Jungle,-,24,2,,,,
45,down,Midnight Oil,Beds Are Burning,9,1,97,,,,
46,-,Twisted Sister,I Wanna Rock,-,46,1,,,,
47,-,Chris Rea,The Blue Cafe,-,4,32,,,,
48,-,Uriah Heep,Lady In Black,-,1,16,,,,
49,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,18,,,,
50,-,Steppenwolf,Born to Be Wild,-,3,59,,,,
51,up,The Cranberries,Zombie,100,1,40,,,,
52,-,Omega,Addig Élj,-,5,26,,,,
53,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,32,7,,,,
54,-,Omega,Ha Én Szél Lehetnék,-,54,1,,,,
55,-,Dave Stewart,Heart of Stone,-,1,35,,,,
56,-,Baltimora,Tarzan Boy,-,15,37,,,,
57,-,Pokolgép,Ítélet Helyett,-,39,1,,,,
58,-,Free,All Right Now (Single Version),-,22,6,,,,
59,-,Relikvia,Az Utolso Forrásnál,-,3,30,,,,
60,-,Cliff Richard & The Shadows,The Young Ones,-,1,10,,,,
61,down,Deep Purple,Smoke On the Water (1997 Remaster),55,8,35,,,,
62,-,Mud,Tiger Feet,-,4,2,,,,
63,down,Alannah Myles,Black Velvet,29,1,37,,,,
64,down,Guns N' Roses,Paradise City,16,1,27,,,,
65,-,FalKKonE,"Knight Rider Theme (From ""Knight Rider"")",-,1,3,,,,
66,-,Marcius,Colonia (2003),-,10,41,,,,
67,up,Marcius,Blackout (2005),67,15,37,,,,
68,-,Mobilmánia,Ez a Mánia (Live),-,26,1,,,,
69,-,Guns N' Roses,November Rain,-,48,5,,,,
70,up,Don Henley,The Boys of Summer,95,2,51,92,2019-10-13,92,2019-10-13
71,-,Color,Arról Jöttem Én,-,19,1,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,25,1,,,,
73,-,U.S.A. for Africa,We Are the World,-,1,65,,,,
74,-,Bikini,Ki Visz Haza,-,3,44,,,,
75,-,Iggy Pop,The Passenger,-,71,1,,,,
76,down,Billy Joel,We Didn't Start the Fire,24,2,86,,,,
77,-,V'Moto Rock,Blues,-,18,20,,,,
78,-,Mini,Gőzhajó,-,78,1,,,,
79,-,Gary Moore,Friday On My Mind,-,1,6,,,,
80,-,Fish!,Kelj Fel,-,14,33,,,,
81,-,Rod Stewart,Rhythm of My Heart,-,5,35,,,,
82,-,Mike Oldfield,To France,-,4,9,,,,
83,-,Duran Duran,Come Undone (Edit),-,8,35,,,,
84,-,Dire Straits,Sultans of Swing,-,3,27,,,,
85,-,Ferenc Demjén,Földvár Felé Félúton,-,3,13,,,,
86,-,Omega,Hajnali Óceán,-,9,13,,,,
87,-,Equals,Baby Come Back,-,87,1,,,,
88,down,Lovegun,Az elet szep,14,12,28,,,,
89,-,Korál,Amit Nem Mondhattam El,-,89,1,,,,
90,-,Kiss,Rock and Roll All Nite (Live),-,87,1,,,,
91,up,Aztec Camera,Somewhere In My Heart,99,1,69,,,,
92,down,Akela,Hol vagyok?,84,14,19,,,,
93,-,Janis Joplin,"Piece of My Heart (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,93,1,,,,
94,down,Kiss,I Was Made for Lovin' You,48,1,118,,,,
95,-,Omega,Léna,-,15,22,,,,
96,-,Queen,We Will Rock You (Movie Mix),-,4,3,,,,
97,-,The Rolling Stones,Angie (2020),-,14,6,,,,
98,-,Nickelback,Rockstar,-,1,22,,,,
99,-,Peter Gabriel,Sledgehammer,-,4,78,,,,
100,-,About Max,Every time I cry,-,21,16,,,,
