Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,107,,,,
2,-,Polo Hofer's Schmetterding,Radio 24,-,1,2,,,,
3,-,Foreigner,Waiting for a Girl Like You,-,3,2,,,,
4,-,Whitesnake,Here I Go Again,-,4,56,,,,
5,-,Huey Lewis & The News,The Power of Love,-,2,120,,,,
6,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,42,,,,
7,-,Bryan Adams,Summer Of '69,-,1,68,,,,
8,up,U.S.A. for Africa,We Are the World,65,1,73,,,,
9,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,9,19,,,,
10,up,BLACK,Wonderful Life,43,2,98,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,29,1,101,,,,
12,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,58,,,,
13,up,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],60,7,54,,,,
14,-,Fenyő Miklós,Napfény a jégen,-,6,16,,,,
15,-,Robin Beck,First Time,-,15,20,,,,
16,down,Kiss,I Was Made for Lovin' You,13,1,144,,,,
17,-,Twisted Sister,We're Not Gonna Take It,-,3,102,,,,
18,up,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),37,14,7,,,,
19,-,Bon Jovi,Livin' On a Prayer,-,4,129,,,,
20,-,Republic,Szállj el kismadár (Live),-,10,7,,,,
21,down,Queen,A Kind of Magic,12,4,100,,,,
22,-,Dave Stewart,Heart of Stone,-,1,46,,,,
23,up,Guns N' Roses,Paradise City,31,1,62,,,,
24,-,Billy Idol,"White Wedding, Pt. 1",-,4,73,,,,
25,-,Edda Mûvek,A Kör,-,1,20,,,,
26,-,Bruce Springsteen,Dancing In the Dark,-,7,49,,,,
27,up,R.E.M.,Losing My Religion,55,2,136,,,,
28,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,91,,,,
29,up,4 Non Blondes,What's Up?,74,2,153,,,,
30,up,Bryan Adams,When You're Gone (feat. Melanie C),92,6,68,,,,
31,-,Billy Joel,The River of Dreams,-,5,102,,,,
32,up,Billy Joel,We Didn't Start the Fire,69,2,106,,,,
33,down,AC/DC,Highway to Hell,17,2,69,,,,
34,up,Zorall,Az emlékezés dala,81,34,6,,,,
35,down,Republic,Szállj El Kismadár,5,5,34,,,,
36,-,Edda Mûvek,Éjjel Érkezem,-,11,30,,,,
37,-,Led Zeppelin,Black Dog,-,37,6,,,,
38,-,Van Halen,Can't Stop Lovin' You,-,38,3,,,,
39,up,Emmelie de Forest,Only Teardrops,63,7,32,,,,
40,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,40,,,,
41,up,Bikini,Ki Visz Haza,90,3,57,,,,
42,-,Kylie Minogue,I Believe In You,-,42,1,,,,
43,-,Jethro Tull,Locomotive Breath,-,43,1,,,,
44,-,Queen,We Will Rock You (Movie Mix),-,4,13,,,,
45,-,Starship,Nothing's Gonna Stop Us Now,-,2,118,,,,
46,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,46,5,,,,
47,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,25,,,,
48,-,The Cranberries,Zombie,-,1,56,,,,
49,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,62,,,,
50,-,Smokie,Lay Back In the Arms of Someone,-,50,2,,,,
51,down,Spice Girls,Say You'll Be There (Single Mix),35,19,29,,,,
52,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,52,3,,,,
53,up,Hooligans,Legyen Valami,61,9,37,,,,
54,-,Supertramp,Breakfast In America,-,16,33,,,,
55,-,Kelly Osbourne,One Word,-,6,31,,,,
56,-,Joe Cocker,Summer In the City (Radio Edit),-,2,82,,,,
57,up,Charlie,Nezz Az Eg Fele,64,21,16,,,,
58,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,-,25,10,,,,
59,down,Meredith Brooks,Bitch,11,1,99,,,,
60,-,Steppenwolf,Born to Be Wild,-,3,68,,,,
61,-,Real Life,Send Me An Angel '89,-,18,1,,,,
62,-,Erasure,Love to Hate You,-,18,19,,,,
63,-,Ivan & The Parazol,Akkor gyere,-,63,1,,,,
64,-,Nickelback,How You Remind Me,-,15,23,,,,
65,up,Valmar,SZÍNVAK,66,1,68,,,,
66,-,Europe,Cherokee,-,23,11,,,,
67,-,Republic,Szeretni valakit valamiért (Live),-,2,12,,,,
68,-,Electric Light Orchestra,Calling America,-,2,57,,,,
69,down,Gary Moore,Friday On My Mind,20,1,16,,,,
70,-,Joe Cocker,Unchain My Heart,-,2,115,,,,
71,-,Charlie,Az Legy Aki Vagy,-,19,7,,,,
72,down,Alannah Myles,Black Velvet,3,1,65,,,,
73,-,Bikini,"Széles, Tágas a Tér",-,10,4,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,73,2,22,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,52,,,,
76,down,Steve Miller Band,Abracadabra,50,4,97,,,,
77,-,Duran Duran,Come Undone (Edit),-,8,39,,,,
78,-,Guns N' Roses,You Could Be Mine,-,7,53,,,,
79,up,Quimby,Autó Egy Szerpentinen,84,9,65,,,,
80,-,Billy Joel,Uptown Girl,-,3,104,,,,
81,-,Republic,Ha itt lennél velem (Live),-,43,1,,,,
82,down,Queen,I Was Born To Love You (Remastered 2011),9,6,36,,,,
83,-,Elton John,Candle In the Wind (Remastered),-,48,3,,,,
84,-,The Kinks,You Really Got Me,-,8,16,,,,
85,-,The Dandy Warhols,Bohemian Like You,-,59,2,,,,
86,-,Kylie Minogue,On a Night Like This,-,10,7,,,,
87,-,Hungaria,"Ciao, Marina",-,3,26,,,,
88,down,Republic,A 67-Es Út,47,4,32,,,,
89,-,Fenyő Miklós,Napfény a Jégen,-,9,26,,,,
90,-,Scorpions,Rock You Like a Hurricane,-,6,37,,,,
91,-,Piramis,A Becsület,-,48,4,,,,
92,-,Nickelback,Rockstar,-,1,32,,,,
93,down,Hooligans,Játszom,49,8,14,,,,
94,-,Midnight Oil,Beds Are Burning,-,1,125,,,,
95,-,Status Quo,In the Army Now (2010),-,3,90,,,,
96,-,Paul McCartney & Michael Jackson,Say Say Say (Radio Edit / 2015 Remix),-,87,2,,,,
97,-,P.Mobil,Menj Tovább (Remake),-,97,1,,,,
98,-,Mester és Tanítványai,Túl Kicsi a Föld,-,35,4,,,,
99,-,Billy Idol,Sweet Sixteen,-,10,38,,,,
100,-,Edda Mûvek,Egek Felé Kiáltottam,-,100,1,,,,
