Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,8,1,58,,,,
2,down,Emf,Unbelievable,1,1,23,,,,
3,up,Van Halen,Jump,75,2,79,,,,
4,down,R.E.M.,Losing My Religion,2,2,57,,,,
5,up,Art of Noise,Kiss (Featuring Tom Jones),64,2,55,,,,
6,up,No Doubt,Don't Speak,37,1,47,,,,
7,-,Bruce Springsteen,Born in the U.S.A.,-,7,20,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,23,2,63,,,,
9,up,U2,One,62,7,29,,,,
10,up,Joe Cocker,Summer In the City (Radio Edit),86,2,66,,,,
11,up,Bon Jovi,Born to Be My Baby,66,2,56,,,,
12,up,Twisted Sister,We're Not Gonna Take It,13,3,59,,,,
13,down,Emberek,Mama,6,2,38,,,,
14,up,Bon Jovi,Livin' On a Prayer,29,4,62,,,,
15,-,Queen,You Don't Fool Me,-,14,21,,,,
16,up,S.P.O.R.T.,Облачная,32,6,2,,,,
17,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,62,,,,
18,up,Chris Rea,Julia,60,6,60,,,,
19,up,Edda Mûvek,Mi Vagyunk a Rock,24,3,68,,,,
20,up,Period Pains,Spice Girls (Who Do You Think You Are?),51,4,20,,,,
21,down,Queen,I Want It All,3,1,59,,,,
22,up,Mr. Big,To Be With You,69,1,32,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,63,,,,
24,up,Queen,A Kind of Magic,61,4,52,,,,
25,up,Lenny Kravitz,It Ain't Over 'Til It's Over,39,18,16,,,,
26,-,AC/DC,Moneytalks (Live),-,3,4,,,,
27,-,Santana,Smooth (feat. Rob Thomas),-,6,30,,,,
28,down,Bloodhound Gang,The Bad Touch,25,17,7,,,,
29,-,AC/DC,Back In Black,-,26,2,,,,
30,up,Queen,Friends Will Be Friends,89,1,19,,,,
31,up,U2,Sweetest Thing (The Single Mix),46,31,5,,,,
32,up,Duran Duran,The Reflex,98,7,18,,,,
33,up,V’Moto-Rock,Angyallány,58,4,54,,,,
34,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,15,18,,,,
35,-,Beatrice,"Azok A Boldog, Szép Napok",-,1,15,,,,
36,down,Chumbawamba,Tubthumping,33,2,50,,,,
37,-,Chris Isaak,Blue Hotel,-,37,7,,,,
38,up,Spice Girls,Wannabe (Radio Edit),65,4,55,,,,
39,down,Fallin,Why Don't We Stop,26,2,6,,,,
40,-,Status Quo,In the Army Now (2010),-,3,45,,,,
41,-,Edda Mûvek,Kölyköd Voltam,-,5,7,,,,
42,down,AC/DC,Thunderstruck,10,2,34,70,2019-11-17,63,2019-12-08
43,down,BLACK,Wonderful Life,19,2,68,,,,
44,-,Dexys Midnight Runners,Come On Eileen,-,20,13,,,,
45,down,Joe Cocker,Unchain My Heart,16,2,64,,,,
46,-,Simple Minds,Don't You Forget About Me (Live),-,1,13,,,,
47,-,Whitesnake,Is This Love,-,5,18,,,,
48,-,Guns N' Roses,Paradise City,-,1,6,,,,
49,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,33,,,,
50,-,Don Henley,The Boys of Summer,-,2,28,92,2019-10-13,92,2019-10-13
51,-,Duran Duran,Hungry Like the Wolf,-,2,59,,,,
52,-,Rod Stewart,Sailing,-,6,41,,,,
53,down,No Doubt,It's My Life,48,5,35,,,,
54,up,Gnarls Barkley,Crazy,79,1,35,,,,
55,down,Spice Girls,Say You'll Be There (Single Mix),22,19,16,,,,
56,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,48,,,,
57,-,V’Moto-Rock,Tűzvarázsló,-,1,4,,,,
58,-,U2,Beautiful Day,-,11,16,,,,
59,-,Toploader,Dancing In the Moonlight,-,2,13,,,,
60,-,Queen,I Was Born To Love You (Remastered 2011),-,6,18,,,,
61,up,Sing Sing,Billy Idol: Rebel Yell,87,3,28,,,,
62,up,Kiss,Crazy Crazy Nights,90,9,17,,,,
63,down,Billy Joel,We Didn't Start the Fire,12,2,51,,,,
64,down,Határvidék,Jó reggelt Magyarország!,52,1,70,,,,
65,up,Queen,Radio Ga Ga,88,2,53,,,,
66,down,Aztec Camera,Somewhere In My Heart,9,1,26,,,,
67,down,The Rolling Stones,Anybody Seen My Baby?,20,4,21,,,,
68,up,Billy Idol,"White Wedding, Pt. 1",91,4,36,,,,
69,up,The Police,Every Breath You Take,81,3,59,,,,
70,-,Bon Jovi,Bad Medicine,-,7,12,,,,
71,down,Supergrass,Alright,67,32,5,,,,
72,down,Republic,Ha Itt Lennél Velem,30,1,20,,,,
73,-,Queen,I Want To Break Free,-,4,58,,,,
74,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,1,19,,,,
75,-,The Shadows,Wonderful Land,-,25,3,,,,
76,down,4 Non Blondes,What's Up?,28,2,44,,,,
77,-,Ozzy Osbourne,Dreamer,-,50,3,,,,
78,down,Billy Joel,Uptown Girl,56,3,77,,,,
79,-,Peter Gabriel,Sledgehammer,-,4,45,,,,
80,down,Foreigner,Say You Will,31,1,26,,,,
81,down,Rod Stewart,Rhythm of My Heart,17,5,21,,,,
82,-,Meredith Brooks,Bitch,-,1,32,,,,
83,down,AC/DC,You Shook Me All Night Long (Live),21,8,36,,,,
84,up,Quimby,Ajjajjaj,97,4,42,,,,
85,-,Tina Turner & Rod Stewart,It Takes Two,-,60,3,,,,
86,down,The Goo Goo Dolls,Iris,54,41,4,,,,
87,-,Queen,We Are the Champions,-,8,26,,,,
88,-,Daniel Powter,Bad Day,-,5,13,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,6,23,,,,
90,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,9,1,,,,
91,-,Morris Madrone,Runaways,-,23,1,,,,
92,-,Steppenwolf,Born to Be Wild,-,3,50,,,,
93,up,George Harrison,Got My Mind Set On You,93,5,54,,,,
94,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,13,7,,,,
95,-,The Calling,Wherever You Will Go,-,12,7,,,,
96,-,Metallica,Nothing Else Matters,-,20,1,,,,
97,-,Lenny Kravitz,Fly Away,-,4,1,,,,
98,-,AC/DC,Highway to Hell (Live),-,13,19,,,,
99,down,Zanzibar,Szólj Már,50,1,8,,,,
100,-,Tűzmadár,Élünk Még,-,100,1,,,,
