Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hungarica,Határok Nélkül,6,1,6,,,,
2,up,Endigo,Kickoff!,18,1,11,,,,
3,down,OneRepublic,All the Right Moves,1,1,6,,,,
4,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,8,,,,
5,up,Billy Joel,Uptown Girl,92,3,11,,,,
6,up,Supertramp,Logical Song,93,2,8,,,,
7,down,Blondie,Heart of Glass,4,1,9,,,,
8,up,Dire Straits,Money For Nothing (Edit),11,3,9,,,,
9,up,R.E.M.,Losing My Religion,13,2,3,,,,
10,-,Queen & David Bowie,Under Pressure (Rah Mix),-,10,2,,,,
11,-,The Police,Every Breath You Take,-,3,7,,,,
12,up,Kiss,I Was Made for Lovin' You,17,1,9,,,,
13,down,Van Halen,Jump,7,2,11,,,,
14,up,Peter Gabriel,Sledgehammer,69,4,6,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,24,2,6,,,,
16,-,The Beatles,Love Me Do (Mono),-,3,3,,,,
17,up,Határvidék,Jó reggelt Magyarország!,20,1,5,,,,
18,up,Queen,Don't Stop Me Now,90,5,4,,,,
19,down,Steppenwolf,Born to Be Wild,12,3,7,,,,
20,-,Rod Stewart,Every Beat of My Heart,-,1,5,,,,
21,up,Ismerős Arcok,Nélküled,96,6,6,,,,
22,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,2,,,,
23,-,Queen,Radio Ga Ga,-,2,5,,,,
24,up,The Beatles,From Me to You (Mono),72,6,7,,,,
25,-,Deep Purple,Fireball,-,25,1,,,,
26,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,26,1,,,,
27,up,Joe Cocker,Unchain My Heart,49,2,7,,,,
28,up,The Rolling Stones,Jumpin' Jack Flash,61,4,5,,,,
29,down,Omega,1958-as Boogie-Woogie Klubban,3,2,9,,,,
30,up,The Jimi Hendrix Experience,Hey Joe,60,3,6,,,,
31,down,BLACK,Wonderful Life,14,2,8,,,,
32,-,The Kinks,All Day and All of the Night,-,32,1,,,,
33,-,The Box Tops,The Letter,-,26,1,,,,
34,-,Duran Duran,Rio (US Edit),-,5,8,,,,
35,-,Chuck Berry,Johnny B. Goode (1967 Version),-,14,4,,,,
36,-,The Rasmus,In the Shadows,-,2,4,,,,
37,up,Smokie,I'll Meet You At Midnight,59,2,6,,,,
38,up,Queen,I Want It All,54,1,4,,,,
39,up,Culture Club,Do You Really Want To Hurt Me,51,1,2,,,,
40,up,Queen,Crazy Little Thing Called Love,78,2,5,,,,
41,down,The Kinks,Sunny Afternoon,16,11,9,,,,
42,-,Steve Miller Band,The Joker,-,5,4,,,,
43,-,Queen,We Will Rock You,-,2,3,,,,
44,down,Scorpions,Rock You Like a Hurricane,19,6,6,,,,
45,-,The Beatles,She Loves You (Mono),-,2,3,,,,
46,down,Bon Jovi,Livin' On a Prayer,34,4,7,,,,
47,-,Creedence Clearwater Revival,Bad Moon Rising,-,1,3,,,,
48,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,9,1,,,,
49,up,ZZ Top,Gimme All Your Lovin',76,2,9,,,,
50,down,Duran Duran,Girls On Film,25,9,7,,,,
51,up,Steve Miller Band,Abracadabra,75,4,4,,,,
52,up,Bon Jovi,You Give Love a Bad Name,58,1,9,,,,
53,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,6,,,,
54,-,The Troggs,Wild Thing (Re-Recorded),-,5,5,,,,
55,-,Midnight Oil,Beds Are Burning,-,1,5,,,,
56,down,Elvis Presley,Jailhouse Rock,39,4,8,,,,
57,-,Bruce Springsteen,I'm on Fire,-,2,3,,,,
58,up,Omega,Addig Élj,89,5,6,,,,
59,up,Elvis Presley,Hound Dog,97,8,5,,,,
60,-,Dire Straits,Walk of Life,-,3,6,,,,
61,-,Marshall Crenshaw,I'm Sorry (But So Is Brenda Lee),-,25,2,,,,
62,-,Rod Stewart,Baby Jane,-,2,10,,,,
63,down,Fleetwood Mac,Little Lies,36,2,8,,,,
64,down,Status Quo,In the Army Now (2010),31,3,6,,,,
65,down,Jerry Lee Lewis,Great Balls of Fire,63,23,6,,,,
66,-,Crazy Town,Players (Only Love You When They're Playing),-,37,1,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction (Saturday Club / 1965),-,8,4,,,,
68,-,Spice Girls,Wannabe (Radio Edit),-,4,3,,,,
69,-,Chris Rea,Julia,-,6,3,,,,
70,-,Queen,I Want To Break Free,-,4,6,,,,
71,-,The Shadows,Theme for Young Lovers,-,5,4,,,,
72,-,Billy Idol,Sweet Sixteen,-,10,5,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,1,7,,,,
74,down,Hungaria,Randi Andi,71,15,5,,,,
75,down,Queen,I Was Born To Love You (Remastered 2011),53,6,7,,,,
76,-,Roy Orbison,Only the Lonely,-,13,4,,,,
77,-,Keane,Everybody's Changing,-,23,2,,,,
78,-,Roy Orbison,"Oh, Pretty Woman",-,5,1,,,,
79,up,Elvis Presley,All Shook Up,82,9,7,,,,
80,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,11,5,,,,
81,-,Bikini,Adj Helyet,-,11,1,,,,
82,-,Santana,Into the Night (feat. Chad Kroeger),-,6,3,,,,
83,down,Elvis Presley,Don't Be Cruel,38,6,6,,,,
84,down,Rod Stewart,Sailing,81,6,8,,,,
85,-,Elvis Presley,It's Now or Never,-,18,2,,,,
86,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,4,,,,
87,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,1,7,,,,
88,-,Bon Jovi,Born to Be My Baby,-,2,3,,,,
89,down,Electric Light Orchestra,Calling America,66,2,8,,,,
90,down,Twisted Sister,We're Not Gonna Take It,42,3,6,,,,
91,up,U.S.A. for Africa,We Are the World,95,1,6,,,,
92,-,Quimby,Ajjajjaj,-,4,4,,,,
93,down,The Beatles,I Should Have Known Better,30,14,6,,,,
94,down,Omega,Nem Tudom a Neved,40,1,8,,,,
95,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,7,,,,
96,-,Creedence Clearwater Revival,Proud Mary,-,2,3,,,,
97,-,Led Zeppelin,Good Times Bad Times,-,44,1,,,,
98,-,Bon Jovi,We Weren't Born to Follow,-,5,4,,,,
99,-,Little Richard,Tutti-Frutti (Re-Recorded),-,6,4,,,,
100,-,Nickelback,When We Stand Together,-,8,4,,,,
