Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meredith Brooks,Bitch,34,1,48,,,,
2,-,V’Moto-Rock,Moziklip,-,2,59,,,,
3,up,Nik Kershaw,Wouldn't It Be Good,58,3,21,,,,
4,-,Roxette,Joyride,-,4,4,,,,
5,-,The Cranberries,Zombie,-,1,26,,,,
6,down,Carson Coma,Immunissá válunk,3,2,14,,,,
7,up,Határvidék,Jó reggelt Magyarország!,7,1,117,,,,
8,up,Lovegun,Szinhaz,79,1,2,,,,
9,-,Fenyő Miklós,Napfény a Jégen,-,9,18,,,,
10,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,16,,,,
11,-,The Dirty Knobs,Pistol Packin' Mama (feat. Chris Stapleton),-,3,3,,,,
12,-,Rammstein,RADIO,-,12,1,,,,
13,-,Rod Stewart,Every Beat of My Heart,-,4,47,,,,
14,-,Dawn Patrol,Keep on Believin' (Single Version),-,8,1,,,,
15,up,Tankcsapda,California Über Alles (Live),59,9,27,,,,
16,up,John Burn,Gyere Tancolj,84,5,4,,,,
17,up,Peter Kovacs,California,25,1,5,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,51,1,79,,,,
19,down,Sport,"Sarajevo, 1984",6,1,8,,,,
20,-,Die Ärzte,Cpt. Metal (Live),-,20,1,,,,
21,up,Fleetwood Mac,Little Lies,77,2,83,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,19,,,,
23,-,JET,Are You Gonna Be My Girl,-,1,5,,,,
24,down,Beatrice,"Azok A Boldog, Szép Napok",21,1,29,,,,
25,up,Akela,Hírek,26,1,47,,,,
26,-,Style,Run for your life,-,1,17,,,,
27,down,Eagles,Hotel California,13,1,59,,,,
28,-,Paul McCartney & Elvis Costello,My Brave Face (Original Demo),-,11,6,,,,
29,-,Mick Jagger,Sweet Thing,-,3,11,,,,
30,up,R.E.M.,Losing My Religion,40,2,86,,,,
31,-,David Gilmour,Coming Back to Life (Live at Pompeii 2016),-,31,1,,,,
32,-,Nightwish,Walking In the Air,-,32,1,,,,
33,-,Leonard Cohen,Tower of Song,-,33,1,,,,
34,-,Omega,Gyöngyhajú lány,-,7,1,,,,
35,-,Baltimora,Tarzan Boy,-,15,25,,,,
36,-,Chumbawamba,Tubthumping,-,2,66,,,,
37,-,Gnarls Barkley,Crazy,-,1,58,,,,
38,-,Fish!,Ne Is Figyelj Rám,-,19,13,,,,
39,-,Ivan & The Parazol,Take My Hand,-,15,6,,,,
40,-,The Offspring,Pretty Fly (For a White Guy),-,10,4,,,,
41,-,BLACK,Wonderful Life,-,2,79,,,,
42,down,Alice Cooper,Poison,1,1,4,,,,
43,down,Guns N' Roses,You Could Be Mine,19,7,8,,,,
44,-,Santana,Into the Night (feat. Chad Kroeger),-,6,35,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,1,33,,,,
46,up,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),52,17,25,,,,
47,down,Kiss,I Was Made for Lovin' You,31,1,90,,,,
48,up,Eagle-Eye Cherry,Save Tonight,87,6,35,,,,
49,-,Queen,I Want To Break Free,-,4,79,,,,
50,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,19,,,,
51,up,P.Mobil,"A Zöld, A Bíbor És A Fekete (Live)",56,28,3,,,,
52,-,Jackalopes,Motley Crue,-,52,1,,,,
53,up,Bruce Springsteen,I'm on Fire,80,2,51,,,,
54,-,Blondie,Heart of Glass,-,1,60,,,,
55,down,Lord,Csak zene,46,1,20,,,,
56,-,Mudfield,Napfénytenger,-,8,15,,,,
57,-,Crazy Town,Butterfly,-,1,14,,,,
58,up,Imre Fia Imre,Medmex,67,21,2,,,,
59,-,Bruce Springsteen,Born in the U.S.A.,-,7,24,,,,
60,-,Kid Rock,All Summer Long,-,11,22,,,,
61,-,Billy Joel,The River of Dreams,-,5,68,,,,
62,-,R.E.M.,Shiny Happy People,-,3,43,,,,
63,-,ZZ Top,Sharp Dressed Man,-,35,1,,,,
64,down,Roy Orbison,"Oh, Pretty Woman",23,5,19,,,,
65,up,Bruce Springsteen,Dancing In the Dark,78,7,23,,,,
66,-,Marcius,Blackout (2005),-,15,3,,,,
67,-,Robin Beck,First Time,-,15,4,,,,
68,-,Kaukázus,Ez a Te Magyarországod,-,68,1,,,,
69,up,Sévigné,Buda // Pest,92,3,4,,,,
70,-,Marcius,Colonia (2003),-,10,11,,,,
71,-,The Shadows,Theme for Young Lovers,-,5,15,,,,
72,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,37,,,,
73,-,Queen,Crazy Little Thing Called Love,-,2,25,,,,
74,-,Geri Halliwell,It's Raining Men,-,15,3,,,,
75,-,Kaukázus,Chillagom,-,13,3,,,,
76,-,Quimby,Autó Egy Szerpentinen,-,9,42,,,,
77,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,77,2,,,,
78,down,Quimby,Ajjajjaj,30,4,57,,,,
79,-,Tenniscoats,Hirei,-,2,1,,,,
80,-,HatKez,"Tul Sok, Tul Keves",-,20,1,,,,
81,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,9,,,,
82,down,Emf,Unbelievable,11,1,50,,,,
83,-,About Max,Every time I cry,-,21,3,,,,
84,-,Status Quo,In the Army Now (2010),-,3,56,,,,
85,down,4 Non Blondes,What's Up?,14,2,75,,,,
86,-,Fleetwood Mac,Oh Daddy,-,86,1,,,,
87,-,Mayfly,Funky Business,-,45,2,,,,
88,-,Don Henley,The Boys of Summer,-,2,36,92,2019-10-13,92,2019-10-13
89,-,Van Halen,Jump,-,2,103,,,,
90,-,Edda,A Kör,-,35,2,,,,
91,-,Atomic Kitten,The Tide Is High (Radio Mix),-,10,26,,,,
92,-,Ivan & The Parazol,Jól áll nekem az élet,-,20,6,,,,
93,-,Sixpence None the Richer,Kiss Me,-,22,3,,,,
94,-,R.E.M.,Everybody Hurts,-,2,17,,,,
95,-,The Beatles,Hey Jude (2015 Stereo Mix),-,10,11,,,,
96,-,Nickelback,How You Remind Me,-,4,24,,,,
97,-,Edda,Minden sarkon,-,97,1,,,,
98,down,Bikini,Ki Visz Haza,94,3,17,,,,
99,up,AC/DC,Thunderstruck,100,2,50,70,2019-11-17,63,2019-12-08
100,-,Boy George & Culture Club,Everything I Own,-,24,6,,,,
