Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,I Want It All,35,1,68,,,,
2,up,Carson Coma,Immunissá válunk,2,2,3,,,,
3,up,Dire Straits,Sultans of Swing,15,3,18,,,,
4,up,Határvidék,Jó reggelt Magyarország!,4,1,106,,,,
5,up,Akela,Hírek,5,1,36,,,,
6,-,Annett Louisan,Die Lösung,-,6,2,,,,
7,-,The Shadows,Dance On,-,5,9,,,,
8,up,Mick Jagger,Sweet Thing,40,3,8,,,,
9,-,Dispatch,May We All,-,9,5,,,,
10,-,Nickelback,How You Remind Me,-,4,21,,,,
11,-,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,-,3,16,,,,
12,up,Style,Run for your life,53,1,15,,,,
13,-,Van Halen,Top of the World,-,13,1,,,,
14,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,8,7,,,,
15,-,Lord,Csak zene,-,1,13,,,,
16,-,Smokie,Oh Carol,-,16,5,,,,
17,down,Hungarica,Határok Nélkül,6,1,96,,,,
18,-,Bryan Adams,Cloud Number Nine (Live),-,18,1,,,,
19,up,S.P.O.R.T.,Облачная,30,6,9,,,,
20,-,Duchess and the DeadBirds,Temptation,-,20,3,,,,
21,-,Sonny & Cher,I Got You Babe,-,21,1,,,,
22,-,Shakin' Stevens,Green Door,-,22,3,,,,
23,-,Steve Miller Band,The Joker,-,5,26,,,,
24,up,Ivan & The Parazol,"Néha kevés, néha több",36,18,12,,,,
25,up,Mudfield,Napfénytenger,34,8,9,,,,
26,-,Bon Jovi,You Give Love a Bad Name,-,1,82,,,,
27,-,Aaron Frazer,Bad News,-,18,4,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,73,,,,
29,up,R.E.M.,Everybody Hurts,54,2,15,,,,
30,-,Electric Light Orchestra Part II,Showdown,-,21,2,,,,
31,-,Whitesnake,Here I Go Again,-,4,14,,,,
32,-,Quimby,Autó Egy Szerpentinen,-,9,37,,,,
33,-,Kelly Osbourne,One Word (Chris Cox Remix),-,11,4,,,,
34,-,Freddie Mercury,I Was Born To Love You,-,14,26,,,,
35,-,Marcius,Colonia (2003),-,10,4,,,,
36,-,Particle Kid,Everything Is B******t,-,36,1,,,,
37,down,AC/DC,Thunderstruck (Live),21,21,4,,,,
38,-,Falco & T MB,Naked (Full Frontal Version),-,25,2,,,,
39,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,9,7,,,,
40,-,Status Quo,In the Army Now (2010),-,3,51,,,,
41,-,Beverly Adams & Steven Adams,Released in Power,-,41,1,,,,
42,down,Bruce Springsteen,Dancing In the Dark,29,7,19,,,,
43,-,Richard Cheese,Material Girl,-,12,5,,,,
44,-,Fran Palermo,Yellow Man,-,1,11,,,,
45,-,Aaron Frazer,If I Got It (Your Love Brought It),-,4,23,,,,
46,down,Tankcsapda,Ülj le mellém,38,1,34,,,,
47,-,Guns N' Roses,You Could Be Mine,-,7,4,,,,
48,-,Lou Reed,Walk On the Wild Side,-,48,3,,,,
49,down,Bikini,Ki Visz Haza,46,3,10,,,,
50,-,Oasis,Wonderwall,-,1,14,,,,
51,-,Bikini,"Széles, Tágas a Tér",-,10,1,,,,
52,-,"10,000 Maniacs",Noah's Dove (Live),-,14,2,,,,
53,-,Toploader,Dancing In the Moonlight,-,2,16,,,,
54,-,Fish!,Kelj Fel,-,14,3,,,,
55,-,Starship,Nothing's Gonna Stop Us Now,-,2,81,,,,
56,-,Headbengs,Mindenki Táncol,-,56,1,,,,
57,-,U2,With or Without You,-,9,9,,,,
58,-,Queen,We Will Rock You,-,2,53,,,,
59,up,Phil Collins,In the Air Tonight,71,1,27,,,,
60,-,Quimby,Senki Se Menekül,-,2,33,,,,
61,-,Midnite String Quartet,Fallen,-,1,2,,,,
62,-,Quimby,Magam Adom,-,32,5,,,,
63,-,Ugly Kid Joe,Cats In the Cradle,-,3,12,,,,
64,-,Lighthouse Family,Raincloud,-,1,1,,,,
65,down,Faith No More,Easy (Bonus Track),27,14,17,,,,
66,-,Intim Torna Illegál,Feltettem A Polcra,-,8,13,,,,
67,-,Alannah Myles,Black Velvet,-,1,13,,,,
68,-,Peter Gabriel,Sledgehammer,-,4,51,,,,
69,-,Eagles,Hotel California,-,1,55,,,,
70,-,Ten Years After,Love Like a Man,-,70,1,,,,
71,-,Evanescence,Bring Me To Life,-,24,5,,,,
72,-,Bon Jovi,Have a Nice Day,-,8,6,,,,
73,-,Fleetwood Mac,Little Lies,-,2,78,,,,
74,-,Simple Minds,Don't You Forget About Me (Live),-,1,20,,,,
75,-,Metallica,Nothing Else Matters,-,12,9,,,,
76,-,Living Colour,Solace of You,-,47,3,,,,
77,-,Shakin' Stevens,Green Door,-,70,1,,,,
78,-,Tankcsapda,Alföldi Gyerek,-,5,29,,,,
79,-,Hooligans,Királylány (Live),-,70,1,,,,
80,-,ポール・ウェラー,Thinking of You,-,70,1,,,,
81,-,Alvin és a Mókusok,Az ég alatt,-,59,2,,,,
82,-,We Are Rockstars,Lift Me Up,-,28,5,,,,
83,-,Twisted Sister,We're Not Gonna Take It,-,3,67,,,,
84,down,Pretenders,Don't Get Me Wrong,67,19,6,,,,
85,-,Mike Oldfield,Innocent,-,7,5,,,,
86,-,AC/DC,Highway to Hell,-,2,16,,,,
87,-,The Brian Setzer Orchestra,Love Partners In Crime,-,62,1,,,,
88,-,Status Quo,The Wanderer (Sharon the Nag Mix),-,29,6,,,,
89,-,Falco,Out of the Dark,-,12,3,,,,
90,-,Edda,Érzés,-,8,6,,,,
91,-,Marlboro Man,Ahol Nincsenek BKV-Ellenőrök,-,5,11,,,,
92,-,Lenny Kravitz,Low,-,33,3,,,,
93,-,Quimby,Sehol Se Talállak,-,23,5,,,,
94,-,Cliff Richard,The Young Ones (Live),-,30,2,,,,
95,-,Lisa Stansfield,8-3-1,-,48,6,,,,
96,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,28,,,,
97,-,Robbie Williams,Ain't That a Kick In the Head,-,97,1,,,,
98,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,9,,,,
99,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,14,,,,
100,-,Billie Piper,Day and Night,-,100,1,,,,
