Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord,Csak zene,4,1,74,,,,
2,up,Peter Kovacs,California,13,1,62,,,,
3,-,Mike Oldfield,Shadow On the Wall,-,2,57,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,79,1,68,,,,
5,up,Whitesnake,Here I Go Again,20,3,32,,,,
6,up,Hungaria,Micsoda buli,96,2,27,,,,
7,up,Rod Stewart,Baby Jane,16,2,97,,,,
8,up,Twisted Sister,We're Not Gonna Take It,74,3,84,,,,
9,up,Steve Miller Band,Abracadabra,71,4,85,,,,
10,-,Nik Kershaw,Wouldn't It Be Good,-,3,38,,,,
11,up,4 Non Blondes,What's Up?,41,2,124,,,,
12,-,Billy Joel,A Matter Of Trust,-,6,20,,,,
13,-,Bikini,Adj Helyet,-,11,19,,,,
14,up,Alannah Myles,Black Velvet,83,1,40,,,,
15,-,Eagles,"Funk #49 (Live at the Los Angeles Forum, 10/20-22/76)",-,15,1,,,,
16,-,Crazy Town,Butterfly,-,1,29,,,,
17,-,Santana,Smooth (feat. Rob Thomas),-,6,73,,,,
18,up,Fleetwood Mac,Little Lies,93,2,111,,,,
19,-,Queen,I Want to Break Free,-,10,6,,,,
20,-,Frankie Goes to Hollywood,Relax,-,6,8,,,,
21,down,Tenniscoats,Hirei,11,2,42,,,,
22,up,Joe Cocker,Unchain My Heart,66,2,94,,,,
23,-,Cliff Richard & The Shadows,The Young Ones,-,1,11,,,,
24,-,Camouflage,The Great Commandment,-,1,29,,,,
25,up,Uriah Heep,Lady In Black,67,1,19,,,,
26,-,Dave Stewart,Heart of Stone,-,1,36,,,,
27,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,25,3,,,,
28,-,Status Quo,In the Army Now (2010),-,3,81,,,,
29,-,Abstürzende Brieftauben,Konrad K.,-,8,6,,,,
30,-,The Rolling Stones,Paint It Black,-,2,5,,,,
31,up,Tátrai Band,New York New York,77,9,6,,,,
32,up,The Doors,Light My Fire,34,2,51,,,,
33,-,The Bright Light Social Hour,I Me Mine,-,32,3,,,,
34,-,Tina Turner,We Don't Need Another Hero (Live),-,5,9,,,,
35,up,Edda Mûvek,Éjjel Érkezem,86,6,15,,,,
36,-,Rammstein,RADIO,-,12,5,,,,
37,-,Omega,Gyöngyhajú lány,-,7,8,,,,
38,-,Meredith Brooks,Bitch,-,1,76,,,,
39,-,Beatrice,8 óra munka,-,14,15,,,,
40,-,Imre Fia Imre,Medmex,-,21,34,,,,
41,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,94,,,,
42,-,Yes,Owner of a Lonely Heart,-,7,57,,,,
43,up,George Harrison,Got My Mind Set On You,46,2,16,,,,
44,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,35,,,,
45,-,Edda Mûvek,A Kör,-,1,10,,,,
46,-,AC/DC,Highway to Hell,-,2,51,,,,
47,down,Foreigner,Say You Will,14,1,49,,,,
48,-,The Cult,Fire Woman (Live),-,25,1,,,,
49,up,V'Moto Rock,Blues,78,18,22,,,,
50,-,Rod Stewart,Every Beat of My Heart,-,1,61,,,,
51,down,Bon Jovi,Livin' On a Prayer,32,4,109,,,,
52,-,Ferenc Demjén,Szerelem Napja,-,18,40,,,,
53,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,-,25,2,,,,
54,-,AC/DC,You Shook Me All Night Long (Live),-,8,50,,,,
55,down,Valmar,SZÍNVAK,15,1,38,,,,
56,-,Bruce Springsteen,I'm on Fire,-,2,54,,,,
57,-,V'Moto Rock,"El Kell, Hogy Engedj",-,2,3,,,,
58,-,Big Mountain,"Baby, I Love Your Way",-,28,6,,,,
59,-,Bon Jovi,Wanted Dead or Alive,-,38,2,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,2,13,,,,
61,down,Kiss,I Was Made for Lovin' You,23,1,121,,,,
62,down,Midnight Oil,Beds Are Burning,43,20,12,,,,
63,-,Europe,The Final Countdown (Single Version),-,34,2,,,,
64,-,Kiss,Lick It Up,-,24,1,,,,
65,-,Piramis,Szállj Fel Magasra,-,1,5,,,,
66,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,46,1,,,,
67,-,Joe Cocker,Summer In the City (Radio Edit),-,2,75,,,,
68,-,Evanescence,Bring Me To Life,-,24,18,,,,
69,-,Midnight Oil,Beds Are Burning,-,1,98,,,,
70,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,42,,,,
71,-,Chris Rea,The Blue Cafe,-,4,33,,,,
72,-,Piramis,Ha Volna Két Életem,-,40,2,,,,
73,-,Hungarica,Nemzeti dal,-,71,3,,,,
74,-,Queen,We Will Rock You (Movie Mix),-,4,4,,,,
75,down,Spice Girls,Wannabe (Radio Edit),62,4,95,,,,
76,-,V’Moto-Rock,Fekszem Az Ágyon,-,19,9,,,,
77,-,Quimby,Ajjajjaj,-,4,85,,,,
78,down,Emf,Unbelievable,22,1,95,,,,
79,-,Shakin' Stevens,Shirley,-,13,16,,,,
80,down,Sévigné,Buda // Pest,26,3,44,,,,
81,-,Tankcsapda,Alföldi Gyerek,-,5,46,,,,
82,down,The Pussycat Dolls,Don't Cha,80,1,12,,,,
83,-,Guns N' Roses,Paradise City,-,1,29,,,,
84,-,Beatrice,"Azok a boldog, szép napok",-,24,6,,,,
85,down,Huey Lewis & The News,The Power of Love,18,2,97,,,,
86,-,Joe Cocker,You Can Leave Your Hat On,-,1,86,,,,
87,-,Lenny Kravitz,American Woman,-,12,5,,,,
88,-,Queen,Hammer to Fall (Live Aid),-,7,8,,,,
89,-,Kowalsky Meg A Vega,Ennyi Csak,-,2,16,,,,
90,-,OneRepublic,All the Right Moves,-,1,43,,,,
91,down,Robbie Williams,Let Me Entertain You,55,16,32,,,,
92,up,Bon Jovi,Bad Medicine,97,7,18,,,,
93,-,Pokolgép,Hol van a szó,-,34,11,,,,
94,-,Republic,Repül a Bálna,-,21,5,,,,
95,down,Scorpions,Rock You Like a Hurricane,53,6,29,,,,
96,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Ne Szeress Engem,-,3,2,,,,
97,-,Valkyr,Adiemus,-,97,1,,,,
98,-,Creedence Clearwater Revival,Proud Mary,-,2,7,,,,
99,-,BLACK,Wonderful Life,-,2,90,,,,
100,-,Rod Stewart,Rhythm of My Heart,-,11,24,,,,
