Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Midnite String Quartet,Fallen,-,1,1,,,,
2,-,AC/DC,Shoot to Thrill (Live),-,2,4,,,,
3,-,Frankie Goes to Hollywood,Relax,-,3,6,,,,
4,-,Mud,Tiger Feet,-,4,1,,,,
5,-,Illés,Újra Itt Van,-,3,5,,,,
6,down,Határvidék,Jó reggelt Magyarország!,2,1,88,,,,
7,down,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,3,3,2,,,,
8,-,Hungarica,Határok Nélkül,-,1,84,,,,
9,up,R.E.M.,Losing My Religion,27,7,9,,,,
10,-,Republic,Ha Még Egyszer Láthatnám,-,6,3,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,74,2,74,,,,
12,-,Natural Child,Benny's Here,-,12,2,,,,
13,-,Carson Coma,Egyszerűen semmi sem egyszerű,-,9,6,,,,
14,-,Heartless Bastards,How Low,-,14,3,,,,
15,-,The Cranberries,Zombie,-,1,15,,,,
16,up,Fenyő Miklós,Napfény a Jégen,38,9,9,,,,
17,-,OneRepublic,Secrets,-,15,2,,,,
18,-,Billy Idol,Rebel Yell,-,1,2,,,,
19,-,Whitesnake,Here I Go Again,-,4,9,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,7,12,,,,
21,-,Spin Doctors,Two Princes,-,1,22,,,,
22,-,Status Quo,In the Army Now,-,22,1,,,,
23,-,Fleetwood Mac,Little Lies,-,2,69,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,4,70,,,,
25,up,Carson Coma,Én még sohasem,25,16,10,,,,
26,up,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Fülbevaló,70,10,10,,,,
27,down,Kiss,I Was Made for Lovin' You,13,1,70,,,,
28,-,fish!,Semmi Extra,-,9,9,,,,
29,down,David Lee Roth,Lo-Rez Sunset,23,19,4,,,,
30,up,Emf,Unbelievable,60,1,36,,,,
31,-,Men At Work,Overkill,-,6,6,,,,
32,-,Queen,I Want To Break Free,-,4,70,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,1,24,,,,
34,-,Sexnuggets,Nem Tudok Róla,-,34,1,,,,
35,-,Shakin' Stevens,Merry Christmas Everyone,-,35,1,,,,
36,-,Nina Hagen,Du hast den Farbfilm vergessen,-,36,2,,,,
37,up,Steve Miller Band,Abracadabra,62,4,38,,,,
38,down,Zaporozsec,Te Vagy Egyedül,29,4,39,,,,
39,-,Melissa Etheridge,Christmas in America,-,39,2,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,1,80,,,,
41,-,Republic,Szállj El Kismadár,-,5,18,,,,
42,-,Bikini,Ki Visz Haza,-,30,2,,,,
43,down,Van Halen,Jump,26,2,92,,,,
44,-,The Rolling Stones,Paint It Black,-,2,2,,,,
45,down,Cliff Richard & The Shadows,The Young Ones,43,1,4,,,,
46,down,Bowling for Soup,Where's the Love (feat. Hanson),34,12,5,,,,
47,-,Republic,A 67-Es Út,-,4,6,,,,
48,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,16,,,,
49,-,Baltimora,Woody Boogie,-,14,1,,,,
50,down,No Doubt,Don't Speak,6,1,61,,,,
51,-,Electric Light Orchestra,So Serious,-,1,1,,,,
52,down,Bon Jovi,Always,30,10,4,,,,
53,-,Chic,Chic Mystique,-,8,7,,,,
54,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Oh Boy,-,21,2,,,,
55,-,AC/DC,You Shook Me All Night Long (Live),-,8,41,,,,
56,-,Chris Rea,Julia,-,6,64,,,,
57,-,Paul McCartney & Elvis Costello,My Brave Face (Original Demo),-,11,3,,,,
58,-,Chris Rea,Driving Home for Christmas,-,1,9,45,2019-12-22,45,2019-12-22
59,up,Quimby,Senki Se Menekül,99,2,24,,,,
60,-,Queen,Crazy Little Thing Called Love,-,2,21,,,,
61,-,AC/DC,Highway to Hell,-,2,15,,,,
62,-,Lord,Csak zene,-,1,4,,,,
63,down,Crazy Town,Butterfly,32,1,10,,,,
64,-,Republic,Erdo Közepében,-,42,1,,,,
65,-,Roy Orbison,You Got It,-,49,3,,,,
66,-,Tátrai Band,Hajnali szél,-,14,13,,,,
67,-,Edda Mûvek,Mi Vagyunk a Rock,-,17,1,,,,
68,-,Chris Rea,The Blue Cafe,-,4,17,,,,
69,-,Edda,Kölyköd voltam,-,2,9,,,,
70,-,Központi Hatalom,Orbán Viktor,-,64,2,,,,
71,-,Ozzy Osbourne,Let Me Hear You Scream,-,15,1,,,,
72,-,Steve Miller Band,The Joker,-,5,24,,,,
73,-,Lou Reed,Walk On the Wild Side,-,48,1,,,,
74,-,Van Halen,Jump,-,11,6,,,,
75,down,Hooligans,Legyen Valami,46,9,14,,,,
76,-,Band Aid,Do They Know It's Christmas?,-,30,3,79,2019-12-08,14,2020-12-27
77,-,Kowalsky Meg A Vega,"Jövünk, Mint A Hunok",-,44,2,,,,
78,-,Beatrice,"Azok A Boldog, Szép Napok",-,1,18,,,,
79,-,Style,Run for your life,-,1,9,,,,
80,-,Marlboro Man,Ahol Nincsenek BKV-Ellenőrök,-,5,4,,,,
81,-,Brooklyn Dreams,"Music, Harmony, And Rhythm",-,81,1,,,,
82,-,Sheila E.,Love Bizarre (Live),-,45,1,,,,
83,-,Walk Don't Run,Walk Don’t Run,-,83,1,,,,
84,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,7,,,,
85,-,R.E.M.,Losing My Religion,-,2,71,,,,
86,-,Charlie,Nezz Az Eg Fele,-,21,8,,,,
87,down,Santana,Smooth (feat. Rob Thomas),64,6,37,,,,
88,-,Electric Light Orchestra,Calling America,-,2,41,,,,
89,-,Tavares,Heaven Must Be Missing an Angel,-,9,2,,,,
90,-,V’Moto-Rock,Moziklip,-,2,58,,,,
91,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,18,,,,
92,-,Dissolve,Nyílt levél,-,75,1,,,,
93,-,YOULÏ,A legjobb (feat. Káté & Zoohacker),-,30,2,,,,
94,-,Alannah Myles,Black Velvet,-,1,6,,,,
95,down,Charlie,Jeg Dupla Whiskyvel,33,2,2,,,,
96,down,Aaron Frazer,If I Got It (Your Love Brought It),12,4,12,,,,
97,down,Baltimora,Tarzan Boy,75,15,16,,,,
98,-,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),-,17,5,,,,
99,down,Bikini,Mielőtt Elmegyek,59,3,5,,,,
100,-,Ivan & The Parazol,Together,-,33,3,,,,
