Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Collins,In the Air Tonight,-,1,2,,,,
2,up,Omega,Nem Tudom a Neved,98,1,5,,,,
3,-,Status Quo,In the Army Now (2010),-,3,3,,,,
4,up,Duran Duran,New Moon On Monday,12,4,4,,,,
5,-,Queen,Don't Stop Me Now,-,5,2,,,,
6,down,Hungarica,Határok Nélkül,5,1,3,,,,
7,-,U2,One,-,7,1,,,,
8,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet (Live 1984 Broadcast Remastered),-,8,5,,,,
9,-,Quimby,Ajjajjaj,-,4,2,,,,
10,-,The Beatles,Twist and Shout,-,5,1,,,,
11,-,Zaporozsec,Te Vagy Egyedül,-,4,1,,,,
12,-,Kiss,I Was Made for Lovin' You,-,1,6,,,,
13,-,Supertramp,Logical Song,-,2,5,,,,
14,-,Creedence Clearwater Revival,Proud Mary,-,14,2,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,1,4,,,,
16,-,Queen,It's a Hard Life,-,13,5,,,,
17,-,Queen,I Was Born To Love You (Remastered 2011),-,6,5,,,,
18,up,BLACK,Wonderful Life,86,2,5,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,44,2,3,,,,
20,down,The Rolling Stones,Angie,17,17,4,,,,
21,up,Rod Stewart,Sailing,70,6,5,,,,
22,down,Rod Stewart,Baby Jane,4,2,8,,,,
23,-,Phil Collins,You Can't Hurry Love,-,13,3,,,,
24,up,The Kinks,Sunny Afternoon,80,11,6,,,,
25,up,Guns N' Roses,Don't Cry (Original),82,23,2,,,,
26,-,Blondie,Heart of Glass,-,1,6,,,,
27,-,No Doubt,It's My Life,-,5,2,,,,
28,down,Bryan Adams,Summer Of '69,8,1,5,,,,
29,-,V’Moto-Rock,Moziklip,-,2,4,,,,
30,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,1,5,,,,
31,up,Chicago,If You Leave Me Now,31,9,3,,,,
32,-,The Byrds,Mr. Tambourine Man,-,14,3,,,,
33,up,Billy Joel,Uptown Girl,51,3,8,,,,
34,-,Dire Straits,Twisting By the Pool,-,1,3,,,,
35,-,Electric Light Orchestra,Calling America,-,2,5,,,,
36,-,Quimby,Most Múlik Pontosan,-,24,1,,,,
37,up,Duran Duran,Hungry Like the Wolf,55,2,7,,,,
38,-,Talk Talk,Such a Shame,-,2,3,,,,
39,down,Chuck Berry,Johnny B. Goode (1967 Version),25,14,3,,,,
40,-,The Rolling Stones,Jumpin' Jack Flash,-,4,3,,,,
41,-,The Rolling Stones,Honky Tonk Women,-,4,1,,,,
42,down,Queen,Bohemian Rhapsody,15,4,3,,,,
43,-,Queen,Crazy Little Thing Called Love,-,2,3,,,,
44,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,5,,,,
45,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,13,1,,,,
46,up,Billy Idol,Sweet Sixteen,77,10,4,,,,
47,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),57,13,7,,,,
48,-,The Kinks,You Really Got Me,-,8,2,,,,
49,-,Coldplay,Clocks,-,6,2,,,,
50,-,Uriah Heep,Lady In Black,-,1,1,,,,
51,-,R.E.M.,Losing My Religion,-,2,1,,,,
52,-,Supertramp,Breakfast In America,-,16,2,,,,
53,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),41,4,4,,,,
54,-,The Police,Every Little Thing She Does Is Magic,-,54,1,,,,
55,-,Dire Straits,Money For Nothing (Edit),-,3,7,,,,
56,-,Jerry Lee Lewis,Great Balls of Fire,-,23,3,,,,
57,up,The Champs,Tequila,89,3,8,,,,
58,down,Van Halen,Jump,47,2,8,,,,
59,-,Midnight Oil,Beds Are Burning,-,1,3,,,,
60,-,Amen Corner,The Weight,-,18,3,,,,
61,down,Joe Cocker,Summer In the City (Radio Edit),54,2,5,,,,
62,-,Duran Duran,Girls On Film,-,9,4,,,,
63,-,Duran Duran,The Wild Boys,-,10,2,,,,
64,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,7,3,,,,
65,up,Republic,Jó Reggelt Kívánok,76,27,4,,,,
66,-,Peter Gabriel,Sledgehammer,-,4,3,,,,
67,-,No Doubt,Don't Speak,-,1,3,,,,
68,down,Bon Jovi,Livin' On a Prayer,39,4,4,,,,
69,-,The Beatles,From Me to You (Mono),-,6,4,,,,
70,-,The Police,Every Breath You Take,-,3,5,,,,
71,-,The Killers,Somebody Told Me,-,59,1,,,,
72,up,Eagle-Eye Cherry,Save Tonight,85,6,3,,,,
73,-,The Beatles,I Should Have Known Better,-,14,4,,,,
74,-,Unknown,The Ballroom Blitz,-,3,2,,,,
75,down,The Rasmus,In the Shadows,33,2,3,,,,
76,-,The Jimi Hendrix Experience,Hey Joe,-,3,3,,,,
77,up,Elvis Presley,Hound Dog,97,8,3,,,,
78,down,Elvis Presley,All Shook Up,13,9,4,,,,
79,down,Edda Mûvek,Mi Vagyunk a Rock,34,3,6,,,,
80,down,Omega,Ballada a Fegyverkovács Fiáról,19,19,3,,,,
81,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,1,,,,
82,-,The Verve,Bitter Sweet Symphony,-,16,2,,,,
83,-,Bob Dylan,Knockin' on Heaven's Door,-,40,1,,,,
84,down,Bon Jovi,You Give Love a Bad Name,24,1,6,,,,
85,-,Bon Jovi,We Weren't Born to Follow,-,5,2,,,,
86,-,Queen,We Will Rock You,-,2,2,,,,
87,down,Dire Straits,Sultans of Swing,27,3,3,,,,
88,-,Dire Straits,Walk of Life,-,3,4,,,,
89,-,Lobo,I'd Love You to Want Me,-,8,2,,,,
90,down,Demis Roussos,Rain and Tears,69,19,2,,,,
91,-,Mester és Tanítványai,Nélküled,-,91,1,,,,
92,-,Aztec Camera,Somewhere In My Heart,-,1,1,,,,
93,down,Elvis Presley,Jailhouse Rock,10,4,5,,,,
94,-,Omega,1958-as Boogie-Woogie Klubban,-,2,6,,,,
95,down,The Doors,Light My Fire,36,2,5,,,,
96,-,Gerry & The Pacemakers,How Do You Do It?,-,7,4,,,,
97,-,Nickelback,How You Remind Me,-,4,1,,,,
98,down,George Harrison,Got My Mind Set On You,22,5,4,,,,
99,-,Twisted Sister,We're Not Gonna Take It,-,3,3,,,,
100,down,Ismerős Arcok,Nélküled,78,6,4,,,,
