Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,1,,,,
2,up,ZZ Top,Gimme All Your Lovin',53,2,1,,,,
3,up,Wellington,Őrült Nap,3,3,1,,,,
4,up,The BossHoss,Little Help,12,2,1,,,,
5,-,Edda Művek,Lelkünkbõl,-,5,1,,,,
6,-,Nerves,Message to You,-,6,1,,,,
7,-,Status Quo,In the Army Now (2010),-,3,1,,,,
8,-,Bryan Adams,Here I Am,-,8,1,,,,
9,-,Locomotiv GT,Nem Nekem Való,-,9,1,,,,
10,-,Ördögárok,Nyári zápor,-,10,1,,,,
11,-,Super Hero,School Daze,-,11,1,,,,
12,-,Supertramp,Logical Song,-,2,1,,,,
13,down,4 Non Blondes,What's Up?,4,2,1,,,,
14,-,Kiss,I Was Made for Lovin' You,-,1,1,,,,
15,-,Dire Straits,Money For Nothing (Edit),-,3,1,,,,
16,up,Fleetwood Mac,Little Lies,21,2,1,,,,
17,up,Bon Jovi,You Give Love a Bad Name,18,1,1,,,,
18,up,Billy Joel,Uptown Girl,50,3,1,,,,
19,-,Peter Gabriel,Sledgehammer,-,4,1,,,,
20,-,Queen,We Are the Champions,-,8,1,,,,
21,-,Dire Straits,Walk of Life,-,3,1,,,,
22,-,Steve Miller Band,Abracadabra,-,4,1,,,,
23,down,Tátrai Band,New York New York,13,9,1,,,,
24,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,1,,,,
25,-,Cliff Richard & Elvis Presley,Blue Suede Shoes,-,12,1,,,,
26,up,The Rolling Stones,Paint It Black,80,4,1,,,,
27,-,OneRepublic,All the Right Moves,-,1,1,,,,
28,-,The Champs,Tequila,-,3,1,,,,
29,-,The Calling,Wherever You Will Go,-,12,1,,,,
30,-,Omega,1958-as Boogie-Woogie Klubban,-,2,1,,,,
31,-,Joe Cocker,You Can Leave Your Hat On,-,1,1,,,,
32,up,Joe Cocker,Summer In the City (Radio Edit),74,2,1,,,,
33,-,The Rolling Stones,Jumpin' Jack Flash,-,4,1,,,,
34,-,Kid Rock,All Summer Long,-,29,1,,,,
35,-,Smokie,I'll Meet You At Midnight,-,2,1,,,,
36,up,V’Moto-Rock,El Kell Hogy Engedj,63,8,1,,,,
37,-,Gerry & The Pacemakers,How Do You Do It?,-,7,1,,,,
38,-,Blondie,Heart of Glass,-,1,1,,,,
39,up,The Kinks,Sunny Afternoon,60,11,1,,,,
40,-,Queen,A Kind of Magic,-,4,1,,,,
41,-,Rod Stewart,Baby Jane,-,2,1,,,,
42,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,1,,,,
43,-,Damn Yankees,Don't Tread On Me,-,15,1,,,,
44,-,Bruce Springsteen,I'm on Fire,-,2,1,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,28,1,,,,
46,-,M.Á.K.,Nem rossz,-,46,1,,,,
47,-,Elvis Presley,Jailhouse Rock,-,4,1,,,,
48,up,Duran Duran,Girls On Film,85,9,1,,,,
49,-,Hooligans,Tartson Örökké,-,49,1,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,1,,,,
51,up,The Police,"De Do Do Do, De Da Da Da",55,3,1,,,,
52,-,Little Richard,Tutti-Frutti (Re-Recorded),-,6,1,,,,
53,-,L.A. Guns,Never Enough,-,53,1,,,,
54,up,Van Halen,Jump (Live),67,25,1,,,,
55,-,Van Halen,Jump,-,2,1,,,,
56,-,Rod Stewart,Sailing,-,6,1,,,,
57,down,Omega,Addig Élj,10,5,1,,,,
58,-,Ikarus,Free Your Mind (Radio Edit),-,58,1,,,,
59,up,Billy Idol,Sweet Sixteen,76,10,1,,,,
60,-,Zaporozsec,Azon Az Éjszakán,-,10,1,,,,
61,-,Chuck Berry,Johnny B. Goode,-,4,1,,,,
62,-,Queen,I Was Born To Love You (Remastered 2011),-,6,1,,,,
63,-,The Beatles,Yesterday (2015 Stereo Mix),-,35,1,,,,
64,up,The Police,Every Breath You Take,86,3,1,,,,
65,-,Spin Doctors,Two Princes,-,1,1,,,,
66,down,Révész Sándor,Sose Repülj Az Angyalokkal,45,45,1,,,,
67,-,Korál III.,Kergesd El a Felhõt a Házamról,-,67,1,,,,
68,-,Tátrai Band,Titkos szerelem,-,54,1,,,,
69,-,Atomic Kitten,The Tide Is High (Radio Mix),-,10,1,,,,
70,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,1,,,,
71,down,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet (Live 1984 Broadcast Remastered),28,8,1,,,,
72,-,Midnight Oil,Beds Are Burning,-,20,1,,,,
73,-,Def Leppard,Animal (Live),-,33,1,,,,
74,-,David Bowie,Let's Dance,-,29,1,,,,
75,-,Zanzibar,Új Napra Ébredsz,-,75,1,,,,
76,-,Nickelback,When We Stand Together,-,20,1,,,,
77,-,Meredith Brooks,Bitch,-,1,1,,,,
78,-,Pluto,Neked Írom,-,78,1,,,,
79,-,Twisted Sister,We're Not Gonna Take It,-,3,1,,,,
80,-,Kowalsky Meg A Vega,"Szimpla Dal, Pt. 1 (Remix)",-,37,1,,,,
81,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,81,1,,,,
82,-,Mike Oldfield,Shadow On the Wall,-,2,1,,,,
83,-,Queen,It's a Hard Life,-,13,1,,,,
84,-,The Beatles,Help! (2015 Stereo Mix),-,4,1,,,,
85,-,W.A.S.P.,Wild Child,-,65,1,,,,
86,-,Unknown,The Ballroom Blitz,-,3,1,,,,
87,-,Sing Sing,Életfogytig rock 'n roll,-,87,1,,,,
88,down,Bikini,Izzik a Tavaszi Délután,73,73,1,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,1,,,,
90,-,The Kinks,You Really Got Me,-,8,1,,,,
91,-,Roy Orbison,Only the Lonely,-,13,1,,,,
92,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,92,1,,,,
93,-,Link,67-es Út,-,59,1,,,,
94,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,6,1,,,,
95,-,U.S.A. for Africa,We Are the World,-,1,1,,,,
96,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,3,1,,,,
97,-,Billy Joel,We Didn't Start the Fire,-,2,1,,,,
98,-,Foreigner,Juke Box Hero,-,98,1,,,,
99,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,1,,,,
100,down,Starship,We Built This City (Re-Recorded Version),69,41,1,,,,
