Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ferenc Demjén,Most Kell Eldöntenem,-,1,2,,,,
2,-,Carson Coma,Immunissá válunk,-,2,2,,,,
3,-,Salty Dog,Forever,-,3,1,,,,
4,up,Határvidék,Jó reggelt Magyarország!,5,1,105,,,,
5,down,Akela,Hírek,4,1,35,,,,
6,up,Hungarica,Határok Nélkül,9,1,95,,,,
7,-,Illés,Újra Itt Van,-,3,7,,,,
8,-,The Dirty Knobs,Pistol Packin' Mama (feat. Chris Stapleton),-,3,2,,,,
9,-,Tenpole Tudor,Wünderbar,-,9,1,,,,
10,-,Unheilig,Kleine Puppe,-,10,1,,,,
11,-,Pigeons Playing Ping Pong,Move Like That,-,11,1,,,,
12,up,Starship,We Built This City,36,7,18,,,,
13,-,Foreigner,Say You Will,-,1,33,,,,
14,-,Peter Maffay,100.000 Stunden,-,14,1,,,,
15,down,Dire Straits,Sultans of Swing,7,3,17,,,,
16,up,Meredith Brooks,Bitch,40,1,42,,,,
17,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,13,5,,,,
18,-,Omega,Start - Gammapolis I,-,12,2,,,,
19,up,Zaporozsec,Te Vagy Egyedül,23,4,51,,,,
20,-,Queen,Crazy Little Thing Called Love,-,2,23,,,,
21,-,AC/DC,Thunderstruck (Live),-,21,3,,,,
22,-,KFT,Varjúország,-,22,1,,,,
23,-,James Burton,Polk Salad Annie (Ford V Ferrari Remix),-,23,3,,,,
24,-,After Crying,Külvárosi Éj,-,24,1,,,,
25,-,The Police,Message in a Bottle,-,5,5,,,,
26,-,Van Halen,Jump,-,11,12,,,,
27,-,Faith No More,Easy (Bonus Track),-,14,16,,,,
28,-,Anthony Phillips,Majestic Whales,-,28,1,,,,
29,up,Bruce Springsteen,Dancing In the Dark,76,7,18,,,,
30,-,S.P.O.R.T.,Облачная,-,6,8,,,,
31,up,Huey Lewis & The News,The Power of Love,46,2,77,,,,
32,-,Kiss,I Was Made for Lovin' You,-,1,84,,,,
33,up,Electric Light Orchestra,So Serious,73,1,3,,,,
34,down,Mudfield,Napfénytenger,8,8,8,,,,
35,-,Queen,I Want It All,-,1,67,,,,
36,-,Ivan & The Parazol,"Néha kevés, néha több",-,18,11,,,,
37,-,Dispatch,Break Our Fall,-,37,3,,,,
38,-,Tankcsapda,Ülj le mellém,-,1,33,,,,
39,-,Nik Kershaw,Wouldn't It Be Good,-,3,16,,,,
40,-,Mick Jagger,Sweet Thing,-,3,7,,,,
41,-,Jools Holland and Jimmy Cliff,Dreams,-,41,1,,,,
42,-,Elin Lanto,Discotheque,-,20,1,,,,
43,-,Queen,I Want To Break Free,-,4,77,,,,
44,-,Marina and The Diamonds,How to Be a Heartbreaker,-,19,8,,,,
45,-,Quimby,Ajjajjaj,-,4,52,,,,
46,-,Bikini,Ki Visz Haza,-,3,9,,,,
47,-,Camouflage,The Great Commandment,-,1,11,,,,
48,-,Richard Cheese & Lounge Against the Machine,Beat It,-,14,3,,,,
49,-,Claudia Balla,Beauty and the Beast,-,49,1,,,,
50,-,Steve Miller Band,Abracadabra,-,4,45,,,,
51,down,Bon Jovi,Livin' On a Prayer,41,4,78,,,,
52,-,Belmondo,Miért ne higgyem? (feat. Bartha Timi),-,44,3,,,,
53,up,Style,Run for your life,88,1,14,,,,
54,down,R.E.M.,Everybody Hurts,16,2,14,,,,
55,-,Atomic Kitten,If You Come to Me,-,6,7,,,,
56,-,Sandra,Seal It Forever,-,17,3,,,,
57,-,Joe Cocker,Unchain My Heart,-,2,75,,,,
58,-,Fleetwood Mac,Everywhere,-,3,7,,,,
59,-,The Walters,I Love You So,-,59,1,,,,
60,-,Electric Light Orchestra,Calling America,-,2,43,,,,
61,-,Bootsy Collins,Groove Eternal (feat.One & Bobby Womack),-,19,3,,,,
62,-,Paul Stanley's Soul Station,"I, Oh I",-,46,3,,,,
63,down,R.E.M.,Losing My Religion,33,2,82,,,,
64,down,Omega,Léna,17,15,10,,,,
65,-,Layo & Bushwacka!,Love Story,-,32,3,,,,
66,-,The Qualitons,Fading,-,66,1,,,,
67,-,Pretenders,Don't Get Me Wrong,-,19,5,,,,
68,-,Nickelback,Photograph,-,22,3,,,,
69,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],81,2,40,,,,
70,-,Dalriada,Áldja meg az Isten,-,70,2,,,,
71,down,Phil Collins,In the Air Tonight,13,1,26,,,,
72,-,Mohai Tamás,Titkos Rabmix,-,71,4,,,,
73,-,Europe,The Final Countdown,-,2,6,,,,
74,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,13,22,,,,
75,down,Olivia Davis,Beautiful Me (Radio Mix),47,15,6,,,,
76,-,Mike Oldfield,Moonlight Shadow,-,4,4,,,,
77,-,Tina Turner,We Don't Need Another Hero (Live),-,5,6,,,,
78,-,Nickelback,Gotta Be Somebody,-,23,1,,,,
79,-,Mohikán,Rómát Látni,-,73,5,,,,
80,down,Eagle-Eye Cherry,Save Tonight,75,6,29,,,,
81,-,Slugworth,Dana International (Diva),-,43,3,,,,
82,up,Ivan & The Parazol,Jól áll nekem az élet,97,20,4,,,,
83,-,Queen,Let Me Live,-,83,1,,,,
84,down,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],12,7,13,,,,
85,-,Fatal Error,Néma,-,2,15,,,,
86,down,The Doors,Light My Fire,3,2,20,,,,
87,-,The Slits,I Heard It Through the Grapevine,-,32,2,,,,
88,-,Stereophonics,C'est La Vie,-,7,4,,,,
89,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,10,1,,,,
90,down,Billy Idol,"White Wedding, Pt. 1",53,4,42,,,,
91,-,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Fülbevaló,-,10,15,,,,
92,-,Roy Orbison,"Oh, Pretty Woman",-,5,15,,,,
93,-,Ossian,Mennyit ad még,-,93,1,,,,
94,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,1,29,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,49,5,18,,,,
96,-,Guns N' Roses,Paradise City,-,1,10,,,,
97,down,Queen,A Kind of Magic,43,4,66,,,,
98,-,Genesis,Home By the Sea,-,6,1,,,,
99,-,4 Non Blondes,What's Up?,-,2,66,,,,
100,-,Spice Girls,2 Become 1 (Single Version),-,9,6,,,,
